CALL,OPS,SCORE,QSO,MULTS,CLASS,SEC,HRS,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,CLUB
K6PGH,,4958,67,37,A,ORG,5.7,0,0,0,58,9,0,ORARC
K6PSR,,1150,25,23,A,AZ,1.9,0,0,13,10,2,0,
K6RIM,,22648,149,76,U,SF,7.9,0,0,80,69,0,0,NCCC
K6ST,,10200,100,51,UL,NV,10.0,0,17,10,59,11,3,NCCC
K6TQ,,19404,147,66,B,SV,9.9,0,25,16,99,7,0,MLDXCC
K6UM,,10000,100,50,B,OR,2.6,0,17,14,57,12,0,WVDXC
K6WV,,4320,60,36,U,SCV,5.1,0,10,14,29,7,0,NCCC
K7BAB,,5456,62,44,U,WWA,7.6,0,0,13,49,0,0,
K7CTC,,480,16,15,A,UT,2.3,0,0,16,0,0,0,
K7DBN,,4408,58,38,A,UT,3.4,0,0,28,30,0,0,
K7DLX,K7DLX WI7J,12430,113,55,ML,UT,12.0,0,49,34,23,7,0,
K7HBN,,16864,124,68,UL,WWA,8.3,0,16,5,97,6,0,WWDXC
K7HKR,,10300,103,50,A,AZ,9.7,0,9,23,50,21,0,
K7HMB,,1792,32,28,U,SF,4.5,0,1,20,3,8,0,
K7HP,,66400,415,80,U,AZ,15.8,0,80,77,242,16,0,AZOCC
K7IR,K7EDX K7IR K7XH N7QT N9ADG WA7IR,179908,1097,82,ML,EWA,23.9,0,105,334,559,99,0,
K7JKM,,2262,39,29,UL,OR,4.4,0,12,19,8,0,0,
K7KXO,,5850,65,45,A,WWA,8.5,0,7,20,33,5,0,
K7LTV,,13176,108,61,A,MT,10.6,0,35,14,59,0,0,BSC
K7MM,,11856,114,52,Q,EWA,10.7,0,7,19,61,27,0,
K7PAC,,9888,107,49,A,OR,10.0,,,,,,,WVRC
K7QA,,40896,288,71,U,MT,11.2,0,155,9,115,9,0,BSC
K7RB/1,,11340,105,54,UL,ME,7.7,0,29,53,23,0,0,
K7RL,,163836,999,82,U,WWA,10.6,0,59,400,540,0,0,WWDXC
K7SEL,,6160,77,40,ML,EWA,8.0,0,0,0,77,0,0,
K7SS,,90396,558,81,B,WWA,8.3,4,0,91,463,0,0,WWDXC
K7STO,,11970,105,57,B,EWA,7.7,0,15,8,82,0,0,SPOKDXA
K7SWS,,4864,64,38,B,MT,5.6,0,1,36,27,0,0,
K7UT,,187616,1144,82,U,UT,16.1,0,146,462,514,22,0,GSLCC
K7VAP,,4640,58,40,UL,WWA,4.0,0,0,4,53,1,0,WWDXC
K7VIT,,4712,62,38,U,OR,4.9,0,16,34,12,0,0,WVDXC
K7WLX,,34342,223,77,A,NV,19.6,0,37,37,147,2,0,
K7XC,,100116,618,81,B,NV,11.8,0,150,34,427,7,0,MLDXCC
K8AO,,145960,890,82,B,MI,16.6,0,202,474,214,0,0,NEWIDXA
K8AVA,,1470,35,21,A,OH,4.5,0,7,23,5,0,0,
K8BZ,,44384,292,76,U,MI,5.7,0,82,127,83,0,0,
K8EMR,,28177,180,83,B,OH,18.0,,,,,,,SENECA RC
K8EO,K8EO K8RO N8GEO N8PYN KD8LLT WA8AII WB8NXR,24000,160,75,M,MI,11.1,0,108,26,19,7,0,
K8ERS,,3854,47,41,UL,MI,3.1,0,0,27,20,0,0,
K8FH,,9964,94,53,A,OH,3.9,0,0,67,27,0,0,M2MG
K8JEH,,3696,56,33,A,MI,3.7,0,0,42,14,0,0,
K8LF,,32548,206,79,U,VA,9.0,0,70,68,66,2,0,PVRC
K8MR,,102226,647,79,B,OH,7.9,0,236,335,29,47,0,MRRC
K8NVR,,60264,372,81,A,OH,12.7,0,173,107,40,52,0,M2MG
K8PK,,5700,57,50,U,OH,4.6,0,26,23,8,0,0,MILOHARC
K8RGI,,33880,242,70,A,OH,14.0,0,143,34,55,10,0,
K8RYU,,23856,168,71,B,OH,5.8,0,35,66,53,14,0,MRRC
K8SAS,,5586,57,49,B,OH,6.4,0,0,44,13,0,0,
K8SB,,2,1,1,A,MI,0.2,0,0,1,0,0,0,
K8SCH,KG8AP N8YC,14240,89,80,ML,OH,11.8,0,49,7,33,0,0,
K8TCS,,6776,77,44,A,MI,7.2,0,3,59,15,0,0,
K8TLC,,5208,62,42,B,MI,6.8,0,10,21,28,3,0,
K8TR,,129440,809,80,U,EB,19.7,0,69,104,636,0,0,
K8TS,,6336,72,44,UL,MI,7.7,0,14,17,25,16,0,
K8WV,,448,16,14,A,WV,1.1,0,11,5,0,0,0,
K8XS,,920,23,20,U,WCF,1.0,0,0,23,0,0,0,
K8ZR,,520,20,13,A,OH,0.6,0,0,20,0,0,0,
K8ZT,,4956,59,42,U,OH,3.6,0,38,10,11,0,0,MRRC
K8ZZU,,7020,65,54,A,MI,7.3,0,38,27,0,0,0,
K9ACM,,390,15,13,A,IL,0.8,0,0,10,5,0,0,
K9ANN,,20640,172,60,B,TN,7.9,0,5,135,25,7,0,
K9BGL,,112496,712,79,B,IL,8.4,0,104,363,221,24,0,SMC
K9CT,,264604,1594,83,U,IL,24.0,0,531,642,414,7,0,SMC
K9DA,K9DA KF8VS,80032,488,82,ML,IN,22.3,0,191,193,82,22,0,
K9DU,,5040,72,35,A,MN,2.3,0,0,39,33,0,0,MWA
K9DUR,,24684,187,66,U,IN,7.4,0,82,79,26,0,0,SMC
K9GWS,,9384,92,51,B,IL,5.8,0,7,60,25,0,0,
K9HA,K9HA W1MRK,760,20,19,ML,IL,3.7,0,0,12,6,2,0,SMVHFARC
K9HMX,,264,12,11,A,IN,0.8,0,3,8,1,0,0,
K9IG,,17544,129,68,A,IN,3.5,0,0,86,24,19,0,SMC
K9IU,K7JOE N9VKU,75152,488,77,ML,IN,11.0,0,0,368,100,20,0,SMC
K9IZ,AJ9C,32,4,4,A,IN,0.1,0,4,0,0,0,0,SMC
K9JK,,968,22,22,A,IL,2.7,0,1,12,9,0,0,
K9KDE,,1392,29,24,A,IL,3.8,0,0,3,26,0,0,
K9KE,AC9QS K9KE KC9KJE KC9UIU KD9IHM W9YK,106240,640,83,ML,IL,23.9,0,245,260,127,8,0,SMC
K9KGM,,5628,67,42,A,IL,3.2,0,0,62,5,0,0,
K9KM,,3498,53,33,A,IN,3.0,0,0,53,0,0,0,
K9MMS,,50796,306,83,U,IL,7.7,0,151,129,22,4,0,SMC
K9NR,,94952,572,83,U,IL,11.7,0,279,186,105,2,0,SMC
K9NW,,40172,242,83,U,IN,7.9,0,56,119,64,3,0,MRRC
K9PG,,13122,81,81,UL,IL,5.5,0,25,33,19,4,0,SMC
K9PMV,,8160,85,48,A,IL,5.2,0,28,21,36,0,0,MDXC
K9QJS,,6840,76,45,B,WWA,4.5,0,18,12,39,7,0,WWDXC
K9QQ,,15250,125,61,A,IL,6.7,0,39,43,42,1,0,SMC
K9RU,,25800,215,60,B,IN,5.6,0,161,35,19,0,0,
K9SE,,22620,145,78,U,IN,6.8,0,36,64,36,9,0,SMC
K9TMS,K9TMS N9YH N9REP,31828,218,73,ML,IL,12.7,0,25,110,67,16,0,SMVHFARC
K9TOM,,4130,59,35,UL,IL,6.8,0,0,59,0,0,0,
K9WPV,,1040,26,20,A,IN,2.8,0,10,12,1,3,0,
K9WX,,47586,309,77,UL,IN,10.8,0,126,123,49,11,0,SMC
K9WZB,,127428,777,82,A,AZ,22.8,0,4,371,389,13,0,
K9ZO,,123172,742,83,A,IL,21.5,0,465,129,140,8,0,SMC
KA0BOJ,,18352,148,62,A,NE,6.0,0,0,26,121,1,0,
KA0ZLG,,5040,56,45,A,MN,9.0,0,6,2,48,0,0,MWA
KA1AF,,3904,61,32,A,NFL,4.2,0,0,53,8,0,0,TVARC
KA1VGM,,510,17,15,A,NH,1.2,0,0,5,12,0,0,
KA1VMG,,338,13,13,A,CT,1.1,0,3,6,4,0,0,CTRICG
KA1YQC,,37848,249,76,U,EMA,12.2,0,62,46,141,0,0,
KA2FIR,,27264,192,71,UL,NNJ,11.6,0,113,47,32,0,0,
KA3EHL,,7790,95,41,A,NFL,11.0,0,29,59,7,0,0,
KA3YJM,,15312,116,66,U,MDC,8.8,0,16,70,27,3,0,NMARCS
KA4GFY,,20286,147,69,A,VA,13.1,0,48,18,70,11,0,ALEXRC
KA4OTB,,20328,154,66,B,TN,8.7,0,17,127,10,0,0,TCG
KA4RRU,,12000,120,50,U,VA,1.7,0,69,30,20,1,0,PVRC
KA5M,,48544,296,82,U,LA,14.6,0,122,84,90,0,0,
KA5W,,1924,37,26,A,NLI,2.8,0,17,14,6,0,0,
KA5YED,KA5YED KC5CYY,2968,53,28,M,OK,4.6,0,0,13,40,0,0,DFW
KA6BIM,,135124,814,83,U,OR,23.8,0,200,180,350,84,0,NCCC
KA6RLQ,,18612,141,66,B,CO,16.1,0,9,75,57,0,0,
KA7X,,20886,177,59,A,OR,12.4,0,0,8,145,24,0,
KA8G,,14152,122,58,U,OH,4.5,0,33,20,63,6,0,
KA8SBI,,28696,211,68,A,OH,10.7,0,55,123,33,0,0,PARA
KA8SMA,,28016,206,68,Q,MI,15.9,0,95,48,62,1,0,BADX
KA9FOX,,5822,71,41,U,WI,0.5,0,71,0,0,0,0,MWA
KB0BRO,,12928,101,64,A,MN,10.8,0,13,48,40,0,0,
KB0MK,,8370,93,45,A,SD,6.3,0,18,31,44,0,0,
KB0PHK,,180,10,9,A,MO,1.4,0,0,3,7,0,0,
KB0R,,14960,136,55,A,MN,9.1,0,31,46,57,2,0,MWA
KB0VHA,,33136,218,76,A,CO,22.0,0,36,99,83,0,0,
KB1FRK,,6132,73,42,A,EMA,6.7,0,0,30,43,0,0,
KB1IRB,,4896,68,36,A,CT,8.9,0,0,29,39,0,0,
KB1VUN,,19372,167,58,A,NH,10.0,0,0,131,34,2,0,
KB1WEZ,,264,12,11,A,SC,1.4,0,0,1,11,0,0,
KB1ZQ,KB1ZQ N1LPN,13024,88,74,ML,OK,8.2,0,20,42,26,0,0,
KB2ESY,,1612,31,26,A,WNY,4.3,0,0,11,19,1,0,
KB2LUV,,1102,29,19,A,WNY,2.9,0,0,0,29,0,0,
KB2MMI,,10800,108,50,A,SNJ,9.6,0,41,54,13,0,0,SJRA
KB2SYD,,15340,130,59,A,NNJ,7.9,0,64,40,26,0,0,SUSARC
KB2URI,,180,10,9,UL,WNY,0.9,0,0,7,3,0,0,NFRS
KB3EHW,,408,17,12,A,MI,1.2,0,7,10,0,0,0,HPARC
KB4GYT,,30494,193,79,B,SC,7.5,0,12,154,21,6,0,
KB5GLV,,9828,91,54,A,NTX,11.2,0,30,29,32,0,0,
KB6OJE,,12626,107,59,A,NTX,9.4,0,6,38,56,7,0,
KB6UNC,,25594,191,67,A,UT,13.7,0,19,140,32,0,0,UDXA
KB7HDX,,47894,311,77,U,EWA,12.6,0,40,38,227,6,0,WWDXC
KB7ISP,,2,1,1,A,IL,0.2,0,0,0,0,0,1,SMC
KB7JJG,,20280,156,65,UL,AZ,14.7,0,7,75,72,2,0,
KB7KYK,,26864,184,73,UL,WWA,16.5,0,23,39,116,6,0,
KB7QYI,,792,22,18,A,UT,2.8,0,0,18,4,0,0,
KB8MYC,,2856,42,34,A,OH,2.3,0,0,37,5,0,0,
KB8NAK,,816,24,17,A,MI,2.9,0,0,22,2,0,0,
KB8ZWT,,390,15,13,A,OH,2.2,0,0,15,0,0,0,
KB9ORH,,18480,132,70,B,IN,10.7,0,7,100,25,0,0,
KB9OZI,,6624,69,48,A,IN,6.3,0,5,28,22,14,0,
KB9S,,10670,97,55,A,WI,4.6,0,0,22,73,2,0,MWA
KB9SJD,,20096,157,64,B,WI,11.2,0,57,83,16,1,0,
KC0CC,,21504,168,64,U,MO,15.4,0,0,162,6,0,0,
KC0RET,,3960,55,36,U,MN,2.5,0,0,12,43,0,0,MWA
KC1CIL,ER TS AS,3640,52,35,ML,CT,5.4,0,0,33,19,0,0,
KC1EDN,,520,20,13,A,CT,1.8,0,8,10,2,0,0,SOBERKARC
KC1SA,,5148,66,39,A,CT,4.2,0,0,1,65,0,0,MERARC
KC1SQ,,61650,411,75,A,ME,12.3,0,210,108,83,10,0,
KC1TWR,,312,12,13,A,NC,1.3,0,0,12,0,0,0,
KC2ABP,,220,11,10,UL,NFL,1.6,0,0,11,0,0,0,
KC2DPF,,1040,26,20,UL,VA,1.8,0,7,19,0,0,0,
KC2JMS,,5112,71,36,A,ENY,6.6,0,11,30,30,0,0,
KC2LRC,KC2LRC N2IK,44550,275,81,M,WNY,10.0,0,104,95,58,18,0,
KC2LYK,,144,9,8,A,NNJ,1.2,0,0,2,7,0,0,
KC2QJB,,9164,79,58,A,NNJ,13.3,0,19,28,32,0,0,FRC
KC2YEA,,23384,158,74,A,WNY,10.7,0,56,48,42,12,0,
KC3EWJ,,722,19,19,A,EPA,3.5,0,0,19,0,0,0,
KC3HXF,,1924,37,26,U,EPA,7.1,0,9,17,11,0,0,
KC3IZX,,32,4,4,UL,UT,0.2,0,0,0,4,0,0,PVRC
KC3KBE,,4800,60,40,A,MDC,10.5,0,0,40,20,0,0,
KC3MLC,,24,3,4,A,WPA,0.3,0,0,3,0,0,0,
KC3TOM,,3360,48,35,Q,WPA,5.9,0,29,0,19,0,0,
KC4D,,8118,99,41,U,VA,1.6,0,99,0,0,0,0,PVRC
KC4FLT,,6448,62,52,UL,AL,7.5,0,0,29,30,3,0,
KC4JNW,,11024,104,53,A,SC,9.9,0,38,46,20,0,0,
KC4NX,,182574,1127,81,U,TN,23.3,0,567,414,113,33,0,TCG
KC5DCT,,750,25,15,A,NTX,1.3,0,0,14,11,0,0,
KC7ITP,,8820,98,45,A,EWA,10.8,0,4,42,42,10,0,
KC7V,,1518,33,23,A,AZ,2.8,0,0,3,22,8,0,AZOCC
KC8PKY,KC8OBH KC8PKY,7656,87,44,ML,IN,7.6,0,30,44,13,0,0,
KC8QDQ,,13446,83,81,U,OH,5.2,0,30,33,20,0,0,
KC8WH,,12320,110,56,B,OH,5.7,0,38,50,22,0,0,SENECA
KC8YRK,,2976,48,31,A,GA,4.2,0,17,24,7,0,0,
KC9AMM,,18,3,3,Q,IL,0.1,0,0,1,2,0,0,SMC
KC9K,,50382,311,81,U,IL,9.9,0,148,64,99,0,0,SMC
KC9WOM,,4800,60,40,A,IN,5.4,0,8,17,24,11,0,
KC9YFV,,180,10,9,A,MO,1.6,0,0,0,10,0,0,
KD0CIV,,8,2,2,A,MO,,,,,,,,
KD0CVZ,,28014,203,69,A,ND,9.9,0,28,22,153,0,0,
KD0LHI,KB0NHW KD0LHI,11024,104,53,ML,ID,11.4,0,19,19,66,0,0,
KD0RIY,,4144,56,37,A,NE,7.1,0,0,33,23,0,0,
KD0RTK,,1050,25,21,A,NE,2.3,0,2,4,18,1,0,
KD0UXO,,5320,70,38,A,ND,5.5,0,1,24,45,0,0,
KD1O,,28968,213,68,A,ME,17.2,0,85,49,79,0,0,
KD2BGM,,50,5,5,A,SDG,0.5,0,0,0,5,0,0,
KD2DXJ,,22046,151,73,A,NNY,11.0,0,63,56,31,1,0,
KD2EPM,,6776,77,44,UL,SNJ,15.5,0,40,1,36,0,0,SJRA
KD2GUD,,2900,50,29,A,NNY,2.7,0,10,22,18,0,0,
KD2JQG,,416,16,13,A,ENY,2.3,0,0,7,9,0,0,
KD2KCD,,60,6,5,Q,SNJ,0.5,0,4,2,0,0,0,
KD2KEH,,5180,70,37,A,WNY,6.8,0,21,36,13,0,0,
KD2KW,,30660,210,73,A,NTX,9.8,0,42,124,44,0,0,DFW
KD2RD,,207168,1248,83,U,NLI,24.0,0,353,452,439,4,0,YCCC
KD3G,,1944,36,27,A,WV,3.1,0,1,12,13,10,0,
KD3GC,,64740,415,78,A,GA,15.1,0,109,134,162,10,0,
KD3HN,,14160,120,59,A,EPA,5.6,0,59,49,12,0,0,HTA
KD3TB,,47310,285,83,U,EPA,11.1,0,179,39,66,1,0,FRC
KD4D,,250328,1508,83,B,MDC,23.7,0,509,523,474,2,0,PVRC
KD4ISM,,736,23,16,B,GA,1.6,0,0,11,12,0,0,SCARS
KD4LEM,,23736,172,69,UL,VA,13.2,0,90,40,42,0,0,
KD4YDD,,9408,84,56,A,GA,7.3,0,15,31,38,0,0,GCG
KD5AFS,,60,6,5,B,OK,0.3,0,0,2,4,0,0,
KD5JRY,,122310,755,81,B,LA,21.9,0,93,343,319,0,0,
KD5YPH,,570,19,15,A,CO,2.1,0,0,10,9,0,0,
KD6GWH,,420,15,14,A,SB,2.6,0,0,9,6,0,0,
KD6HOF,,1144,26,22,A,SV,4.3,0,0,5,21,0,0,
KD6TR,,13230,105,63,UL,WWA,12.7,0,0,31,74,0,0,STANCAMARC
KD7AKE,,6528,68,48,UL,UT,9.4,0,7,34,27,0,0,
KD7DCR,,16940,154,55,B,MT,8.5,0,22,51,81,0,0,BSC
KD7OED,,8262,81,51,A,AZ,5.1,0,0,9,70,2,0,
KD7RUS,,3500,50,35,A,WWA,1.9,0,0,9,29,12,0,VCC
KD8BXE,,18544,152,61,B,MI,11.5,0,39,66,47,0,0,
KD8FS,,31752,196,81,U,MI,12.8,0,54,71,69,2,0,
KD8LLS,,1900,38,25,UL,OH,5.6,0,0,38,0,0,0,SENECA
KD8OBW,,2574,39,33,A,OH,6.3,0,0,17,17,5,0,MILOHARC
KD8QDL,,3180,53,30,A,OH,5.6,0,4,26,23,0,0,SENECA
KD8TNS,,8742,93,47,A,OH,6.2,0,10,49,34,0,0,
KD8YNG,,6600,75,44,A,OH,5.1,0,15,43,12,5,0,
KD9BVD,KD9BVD KK9V,3520,55,32,M,IN,0.8,0,52,3,0,0,0,SMC
KD9HPN,,912,24,19,A,IN,1.4,0,0,0,24,0,0,
KD9QS,,40986,297,69,A,MDC,23.1,0,181,60,53,3,0,
KE0CRP,,10500,105,50,B,MN,5.7,0,12,66,27,0,0,MWA
KE0GYC,,384,16,12,A,MO,2.2,0,0,9,7,0,0,
KE0ITC,,8010,89,45,A,IA,8.8,0,3,44,42,0,0,
KE0JMK,,4012,59,34,A,OH,4.9,0,0,45,0,14,0,
KE0KOT,,8330,85,49,A,MN,11.5,0,0,17,68,0,0,
KE0L,,16864,136,62,U,IL,2.8,0,17,110,9,0,0,SMC
KE0PBY,,8,2,2,A,MO,1.4,0,0,0,2,0,0,
KE0RNB,,98,7,7,A,MO,1.1,0,0,5,2,0,0,
KE1IH,,81506,491,83,U,ENY,17.4,0,305,66,120,0,0,YCCC
KE2D,,13104,104,63,UL,SNJ,4.8,0,54,36,14,0,0,SJRA
KE2VB,,12852,119,54,B,AZ,3.8,0,23,19,68,9,0,AZOCC
KE3KD,,7968,83,48,A,WPA,4.2,0,0,55,24,4,0,
KE3L,KE3L W2RU,47100,314,75,M,VA,7.2,0,0,225,70,19,0,PVRC
KE3X,,83000,500,83,U,MDC,12.1,0,111,229,154,6,0,PVRC
KE4KMG,,20020,130,77,U,TN,12.5,0,94,30,6,0,0,TCG
KE4KY,,35856,249,72,UL,KY,5.8,0,66,121,38,24,0,KCG
KE4VA,,26864,184,73,A,SC,11.1,0,48,62,74,0,0,
KE5ISO,,11074,113,49,A,ME,13.7,0,34,55,22,2,0,
KE5LQ,,6804,63,54,UL,STX,6.2,0,18,31,13,1,0,
KE5OG,,4940,65,38,U,WTX,2.1,0,0,8,57,0,0,
KE7RW,,260,13,10,A,WWA,1.0,3,8,2,0,0,0,
KE7W,,14652,111,66,U,WWA,10.7,0,44,17,48,2,0,
KE7ZAC,,640,20,16,A,WWA,1.1,0,10,3,7,0,0,
KE8ERN,,5720,52,55,A,OH,10.9,0,19,10,23,0,0,SENECA
KE8FT,,26780,206,65,B,SV,15.7,0,50,76,75,5,0,MLDXCC
KE8HAF,,5084,62,41,A,OH,6.2,0,-1,57,6,0,0,
KE8JSR,,260,13,10,A,OH,1.9,0,0,13,0,0,0,
KE9NT,,18,3,3,A,IL,0.2,0,0,2,0,1,0,
KE9YK,,874,23,19,A,IN,1.9,0,0,23,0,0,0,
KF2Y,,3840,60,32,A,SNJ,5.7,0,35,8,15,2,0,SJRA
KF4LAR,,476,17,14,UL,WY,2.5,0,0,5,12,0,0,
KF5CRF,KE5YZB KF5JXO KG5TIO,33824,302,56,S,OK,8.1,0,0,27,275,0,0,
KF5NRS,,72,6,6,B,NTX,1.0,0,1,2,3,0,0,
KF5RZH,,340,17,10,A,LA,2.4,0,0,0,17,0,0,
KF5WVJ,,2046,33,31,A,MS,2.1,0,17,0,16,0,0,
KF5YUB,,3744,48,39,B,NTX,8.4,0,0,48,0,0,0,
KF6CRW,,5110,73,35,A,ID,7.4,0,0,20,53,0,0,
KF6I,,2520,45,28,U,ORG,3.3,0,0,24,20,1,0,SCCC
KF6ZYD,,128,8,8,A,EB,1.6,0,0,0,7,1,0,
KF7ZN,,680,20,17,A,UT,0.9,0,0,0,20,0,0,UDXA
KF7ZZ,,1540,35,22,A,UT,2.6,0,23,8,4,0,0,
KF9LI,,14732,127,58,A,NTX,11.8,0,0,71,56,0,0,
KF9US,,12960,120,54,B,WI,4.1,0,0,93,25,2,0,
KF9VV,,12,2,3,A,WI,0.4,0,0,2,0,0,0,
KG2DWS,,5280,66,40,A,WNY,10.2,0,0,30,36,0,0,
KG2E,,2700,50,27,A,KY,6.6,0,0,31,18,1,0,
KG4IGC,,34352,226,76,A,SC,13.8,0,82,86,53,4,1,
KG4OCJ,,11446,97,59,A,KY,8.1,0,37,35,25,0,0,
KG4QIV,,69300,462,75,M,WCF,15.3,0,43,161,258,0,0,PRRA
KG4WOJ,,420,15,14,Q,VA,2.9,0,0,7,8,0,0,
KG5HVO,,79380,490,81,A,AL,10.0,0,104,236,124,26,0,ACG
KG5JYN,,216,12,9,A,STX,2.2,0,0,1,11,0,0,
KG5TKF,,420,15,14,A,STX,2.2,0,0,15,0,0,0,
KG5VK,K5PS KG5VK WB0TEV,166460,1015,82,M,NTX,22.7,0,231,335,448,1,0,DFW
KG5WJZ,,9600,100,48,A,STX,8.0,0,0,35,65,0,0,
KG5WPZ,,2944,46,32,A,NM,7.1,0,1,19,26,0,0,
KG6BXW,,84,7,6,UL,SJV,1.1,0,0,7,0,0,0,
KG6CYA,,220,11,10,A,SV,2.0,0,0,11,0,0,0,
KG6MC,,77976,513,76,B,SC,13.3,0,410,50,13,40,0,SFCG
KG7CW,,74418,471,79,B,ID,16.6,0,84,91,284,12,0,
KG7DAB,,680,20,17,A,WWA,1.9,0,0,11,9,0,0,
KG7NV,,17100,150,57,A,NV,5.2,0,78,33,39,0,0,
KG7OH,,4366,59,37,A,AZ,8.3,0,1,23,30,5,0,NAZDXA
KG7P,,18396,146,63,B,WWA,10.6,0,28,20,92,6,0,PNWVHFS
KG7QXE,,8084,86,47,UL,NV,12.3,0,1,38,47,0,0,
KG7UAV,,2542,41,31,A,OR,4.5,0,0,12,29,0,0,
KG7VDX,,442,17,13,A,WWA,3.4,0,0,1,16,0,0,
KG9N,,14796,137,54,B,IL,0.9,0,137,0,0,0,0,SMC
KG9R,,264,12,11,A,IL,1.3,0,1,8,3,0,0,DUPAGE
KG9X,,42228,306,69,UL,IL,8.6,0,177,102,27,0,0,SMC
KH6CJJ,,61920,430,72,A,PAC,17.4,0,27,40,268,95,0,
KH6TU,AD6E,864,27,16,U,PAC,1.3,0,0,2,20,5,0,
KH6VM,,2464,44,28,B,WWA,3.8,0,0,29,15,0,0,
KH6XL,,140,10,7,A,PAC,1.1,0,0,10,0,0,0,
KH7XS,K4XS,329842,1987,83,U,PAC,24.0,0,12,790,865,320,0,FCG
KI0F,,61828,377,82,U,MN,9.8,0,95,183,99,0,0,MWA
KI0HA,,21920,137,80,U,MO,8.5,0,69,38,30,0,0,
KI0R,,260,13,10,A,NTX,2.7,0,0,3,10,0,0,
KI4AX,,10152,94,54,A,WCF,9.8,0,0,37,57,0,0,
KI4BXU,,16320,136,60,A,VA,9.7,0,64,47,25,0,0,ALEXRC
KI4UX,,24156,183,66,A,AL,11.1,0,79,82,22,0,0,ACG
KI5AXG,,2028,39,26,A,OK,5.0,0,0,20,19,0,0,
KI5EE,,1540,35,22,UL,LA,1.7,0,0,18,17,0,0,
KI5F,,13056,136,48,A,MS,5.9,0,97,7,32,0,0,
KI5LR,,37908,243,78,A,STX,13.0,0,88,59,96,0,0,TDXS
KI5MM,,11200,100,56,UL,NTX,8.4,0,10,47,43,0,0,
KI6NAZ,,612,18,17,A,LAX,3.2,0,0,5,13,0,0,
KI6QDH,,47974,289,83,U,WY,15.0,0,152,26,106,5,0,
KI6RRN,,46656,324,72,A,SDG,8.1,0,16,138,165,5,0,SCCC
KI6UJH,,162,9,9,A,EB,2.3,0,0,2,7,0,0,
KI7ACZ,,11592,84,69,U,EWA,9.9,0,3,31,49,1,0,
KI7MZH,,4524,58,39,A,WWA,9.6,0,0,8,50,0,0,
KI7N,,242,11,11,A,OR,0.6,0,0,0,11,0,0,
KI7PMQ,,5222,71,39,A,ID,16.0,,,,,,,
KI7RUF,,3496,46,38,B,ID,4.4,0,0,20,26,0,0,
KI7SPW,,200,10,10,A,AZ,1.0,0,0,0,10,0,0,
KI9A,KI9A AIDAN (NO CALL),67396,406,83,M,IL,9.7,0,199,173,34,0,0,SMC
KJ0P,,1782,33,27,UL,MN,2.5,0,0,12,15,6,0,MWA
KJ2G,,18144,162,56,Q,EMA,13.3,0,94,28,30,10,0,
KJ3X,,14740,134,55,A,WPA,5.2,0,20,78,36,0,0,
KJ4KKD,,11016,108,51,A,TN,11.8,0,27,69,12,0,0,
KJ4M,,8976,102,44,Q,AL,6.9,0,37,52,13,0,0,
KJ5FA,,15246,121,63,A,AR,11.4,0,37,35,49,0,0,
KJ5RC,,9282,91,51,B,MS,12.2,0,23,26,42,0,0,
KJ5RC,,11723,111,56,B,MS,14.0,,,,,,,
KJ6TTR,,2520,42,30,UL,SB,3.8,0,0,0,38,4,0,
KJ7BDC,,12,2,3,A,OR,0.7,0,0,1,1,0,0,
KJ9C,,23584,176,67,B,IN,5.9,0,81,76,19,0,0,SMC
KK1W,,1560,30,26,B,WMA,1.1,0,0,0,30,0,0,YCCC
KK2A,,8820,90,49,B,TN,7.4,0,0,76,14,0,0,
KK4ADQ,,8000,80,50,A,VA,8.9,0,0,48,32,0,0,
KK4BZ,,540,18,15,A,VA,0.9,0,0,18,0,0,0,
KK4NUB,,50,5,5,A,NC,0.5,0,0,5,0,0,0,
KK4R,,29100,194,75,A,VA,7.4,0,68,57,66,3,0,PVRC
KK4RV,,11050,85,65,A,NC,8.2,0,24,29,31,1,0,NCDCC
KK4RWB,,6966,81,43,UL,VA,9.2,0,11,54,15,1,0,
KK4VPT,,1450,29,25,A,TN,2.6,0,0,23,6,0,0,
KK4XX,,19028,142,67,UL,VA,9.0,0,91,40,4,7,0,PVRC
KK6DOA,,714,21,17,B,SV,3.6,0,0,21,0,0,0,
KK6RAO,KK6QXQ KK6RAO,476,14,17,ML,SJV,2.9,0,2,5,8,-1,0,
KK6UHE,,798,21,19,A,SJV,1.7,0,0,21,0,0,0,
KK6VZE,,32,4,4,A,SF,0.1,0,0,1,3,0,0,
KK7A,,18,3,3,Q,ID,0.1,0,2,0,1,0,0,
KK7AC,,104814,647,81,UL,AZ,21.3,0,192,113,299,43,0,AZOCC
KK7VL,,600,20,15,Q,EWA,2.4,0,0,0,20,0,0,
KL1JP,,918,27,17,UL,AK,3.5,0,0,5,18,4,0,
KL2T,,3060,51,30,B,AK,4.7,0,0,0,51,0,0,
KL2YE,,2030,35,29,UL,AK,7.7,0,0,7,27,1,0,
KL4OB,,792,22,18,UL,AK,2.7,0,0,12,10,0,0,
KL7AA,,25452,202,63,M,AK,10.5,0,5,7,190,0,0,
KL7G,,1656,36,23,M,AK,3.0,0,4,23,9,0,0,
