Call,Operator(s) and/or Host,Category,Score,QSOs,Sections,Hours,160,80,40,20,15,10,,,
K9WX,,SOULP,"110,646",683,81,15,0,136,440,103,4,0,,,
K9YC,,SOUHP,"103,484",631,82,10,0,221,181,171,58,0,,,
K9ZO,,SOHP,"147,076",886,83,24,0,400,342,83,61,0,,,
KA2FHN,,SOLP,"17,700",150,59,11,0,57,66,25,2,0,,,
KA2FIR,,SOULP,"2,432",38,32,4,0,16,14,8,0,0,,,
KA3MTT,,SOULP,"21,840",140,78,12,0,47,51,33,9,0,,,
KA3QLF,,SOLP,"32,232",237,68,9,0,0,138,93,6,0,,,
KA4GFY,,SOLP,"10,080",105,48,10,0,10,31,62,2,0,,,
KA4RRU,,SOLP,"7,832",89,44,2,0,66,19,4,0,0,,,
KA6BIM,,SOUHP,"120,048",732,82,24,0,104,264,340,24,0,,,
KA6W,,SOLP,"51,012",327,78,17,0,42,80,198,7,0,,,
KA8HDE,,SOLP,"6,962",59,59,6,0,13,14,32,0,0,,,
KA9BHD,,SOLP,"26,600",190,70,12,0,26,100,59,5,0,,,
KA9CAR,,SOLP,420,15,14,2,0,0,12,2,1,0,,,
KA9FOX,,SOUHP,"1,400",35,20,0,0,35,0,0,0,0,,,
KA9VVQ,"(Ops: KA9VVQ, W9FZ)",MSLP,"55,440",385,72,19,0,124,172,74,15,0,,,
KB1W,,SOUHP,"67,914",441,77,9,0,48,251,132,10,0,,,
KB2URI,,SOULP,70,7,5,0,0,0,0,7,0,0,,,
KB3AAY,,SOLP,"52,392",354,74,14,0,99,152,99,4,0,,,
KB3LIX,,SOLP,"60,060",385,78,21,0,129,217,38,1,0,,,
KB4GYT,,SOLP,"39,508",238,83,12,0,72,104,45,17,0,,,
KB7AZ,,SOUHP,"11,554",109,53,9,0,0,49,57,3,0,,,
KB7KYK,,SOULP,"6,120",68,45,11,0,14,14,36,4,0,,,
KB7Q,,SOULP,"167,670","1,035",81,24,0,183,436,336,80,0,,,
KB8GAE,,SOLP,"38,148",289,66,9,0,113,115,61,0,0,,,
KB8PGW,,SOQRP,"24,444",194,63,8,0,22,134,34,4,0,,,
KB8TL,,SOLP,"27,872",208,67,10,0,55,117,24,12,0,,,
KB9S,,SOULP,"43,200",288,75,6,0,0,176,89,23,0,,,
KB?R,,SOLP,"41,400",300,69,12,0,64,148,81,7,0,,,
KC1SA,,SOLP,"10,700",107,50,6,0,8,73,26,0,0,,,
KC3JCH,,SOQRP,"2,204",38,29,4,0,0,38,0,0,0,,,
KC4D,,SOUHP,"83,916",518,81,13,0,240,164,113,1,0,,,
KC4TEO,,SOLP,"65,412",414,79,14,0,82,203,108,21,0,,,
KC4TVN,,SOLP,"2,296",41,28,5,0,4,22,7,8,0,,,
KC5CMX,,SOULP,"10,184",76,67,10,0,0,26,46,4,0,,,
KC5DCT,,SOLP,128,8,8,1,0,0,0,8,0,0,,,
KC6ZBE,,SOULP,32,4,4,0,0,0,4,0,0,0,,,
KC7ITP,,SOLP,"9,888",103,48,12,0,9,20,67,7,0,,,
KC7V,,SOLP,"21,306",159,67,9,0,0,56,78,25,0,,,
KC7YE,,SOLP,338,13,13,3,0,3,7,0,3,0,,,
KC9EE,,SOQRP,"24,676",199,62,3,0,0,199,0,0,0,,,
KC9IL,,SOLP,"8,930",95,47,3,0,0,44,39,12,0,,,
KC9K,,SOUHP,"18,630",135,69,7,0,43,38,51,3,0,,,
KC?QIK,,SOLP,"4,080",60,34,8,0,2,21,37,0,0,,,
KC?RET,,SOUHP,660,22,15,1,0,0,6,16,0,0,,,
KD2JQG,,SOLP,180,10,9,2,0,0,10,0,0,0,,,
KD2OMV,,SOLP,84,6,7,2,0,0,6,0,0,0,,,
KD3TB,,SOUHP,"27,064",199,68,9,0,79,62,53,5,0,,,
KD4D,,SOHP,"173,020","1,055",82,24,0,399,424,223,9,0,,,
KD4S,,SOUHP,"8,004",69,58,4,0,17,20,24,8,0,,,
KD8BBK,,SOHP,"49,980",357,70,11,0,67,229,59,2,0,,,
KD8FS,,SOUHP,448,16,14,1,0,16,0,0,0,0,,,
KD9MS,,SOLP,"56,640",354,80,14,0,82,176,80,16,0,,,
KD9QS,,SOLP,"25,090",193,65,20,0,81,56,51,5,0,,,
"KD?S (WD?T, op)",,SOHP,"200,556","1,238",81,24,0,131,625,473,9,0,,,
KE2D,,SOULP,"49,692",303,82,9,0,153,130,20,0,0,,,
KE2SX,,SOLP,"45,114",309,73,11,0,117,150,37,5,0,,,
KE3X,,SOUHP,"95,120",580,82,12,0,254,194,132,0,0,,,
KE4KY,,SOLP,"73,050",487,75,14,0,101,300,72,14,0,,,
KE4S,,SOUHP,"44,556",282,79,10,0,42,90,132,18,0,,,
KE5LQ,,SOULP,"2,312",34,34,3,0,11,17,4,2,0,,,
KE5OG,,SOUHP,"7,520",80,47,5,0,0,14,66,0,0,,,
"KE5XX (K5DB, op)",,SOUHP,"124,476",759,82,17,0,165,237,356,1,0,,,
KE7RW,,SOLP,"6,480",81,40,8,0,0,13,45,23,0,,,
KE7W,,SOUHP,"17,408",136,64,10,0,11,54,61,10,0,,,
KE8IVY,,SOLP,"16,416",144,57,6,0,2,60,74,8,0,,,
KE?EK,,SOUHP,"65,450",425,77,12,0,128,204,93,0,0,,,
KE?L,,SOULP,"1,904",34,28,1,0,24,10,0,0,0,,,
KE?TT,,SOQRP,"38,198",269,71,10,0,45,105,102,17,0,,,
KE?YI,,SOULP,"9,500",95,50,9,0,0,51,44,0,0,,,
KE?Z,,SOQRP,"43,362",297,73,14,0,73,106,112,6,0,,,
KF6I,,SOUHP,"69,120",432,80,15,0,15,72,306,39,0,,,
KF6NCX,,SOLP,"3,074",52,32,8,0,0,0,0,0,0,,,
KF7U,,SOUHP,"15,656",103,76,10,0,0,60,43,0,0,,,
KF8UN,,SOLP,"10,807",117,50,11,0,0,0,0,0,0,,,
KG3V,,SOULP,"109,020",690,79,23,0,277,308,105,0,0,,,
KG5HVO,,SOLP,"117,710",745,79,22,0,121,520,81,23,0,,,
KG5VK,,SOUHP,"20,868",141,74,11,0,18,47,74,2,0,,,
KG6MC,,SOUHP,"3,400",50,34,3,0,0,9,26,15,0,,,
KG7CW,,SOHP,"112,752",696,81,19,0,182,304,190,20,0,,,
KG7V,,SOHP,"1,860",31,30,7,0,0,11,19,1,0,,,
KG9N,,SOHP,"50,552",356,71,4,0,184,133,0,39,0,,,
KG9X,,SOLP,"109,760",686,80,17,1,408,175,93,9,0,,,
KG?YL,,SOLP,"4,368",56,39,7,0,0,44,12,0,0,,,
"KH7B (K4XS, op)",,SOUHP,"207,002","1,247",83,24,0,6,496,399,346,0,,,
"KH7X (KH6ND, op)",,SOHP,"152,604",942,81,22,0,109,338,393,102,0,,,
KI1G,,SOUHP,"90,036",549,82,7,0,63,256,220,10,0,,,
KI5EE,,SOLP,"9,776",94,52,4,0,0,58,36,0,0,,,
KI5LR,,SOLP,"23,364",177,66,13,0,1,100,69,7,0,,,
KI6QDH,,SOUHP,240,10,12,5,0,0,7,3,0,0,,,
KI7N,,SOLP,"3,366",51,33,4,0,19,13,16,3,0,,,
KI7Y,,SOHP,"50,050",325,77,14,0,43,85,192,5,0,,,
KI9A,,SOUHP,"78,720",480,82,13,0,208,225,38,9,0,,,
KI?F,,SOULP,"50,086",317,79,11,0,56,188,73,0,0,,,
KI?J,,SOULP,"33,288",219,76,13,0,25,94,90,10,0,,,
KJ9C,,SOHP,"104,140",635,82,14,0,110,359,118,48,0,,,
KK4AC,,SOHP,"1,470",35,21,8,0,0,34,0,1,0,,,
KK4R,,SOLP,"64,938",411,79,13,0,148,152,101,10,0,,,
KK4VA,,SOUHP,"10,974",93,59,5,0,0,19,74,0,0,,,
KK4XX,,SOULP,"47,716",302,79,16,0,150,118,27,7,0,,,
KK7A,,SOQRP,"12,870",117,55,5,0,3,14,99,1,0,,,
KK9DX,,SOULP,"13,192",97,68,5,0,0,40,56,1,0,,,
KK9V,,SOUHP,"111,780",690,81,14,0,309,358,12,11,0,,,
KL7SB,,SOHP,"152,192",928,82,21,0,36,289,569,34,0,,,
KM1G,,SOLP,"8,820",98,45,11,0,58,7,31,2,0,,,
KM4FO,,SOLP,"38,360",274,70,13,0,101,111,53,9,0,,,
KM6I,,SOUHP,"11,440",110,52,3,0,17,84,8,1,0,,,
KM?O,,SOHP,"58,824",387,76,6,0,0,139,247,1,0,,,
KN1H,,SOQRP,"3,234",49,33,3,0,0,0,49,0,0,,,
KN3A,,SOULP,"15,750",105,75,5,0,38,39,19,9,0,,,
KN4JN,,SOLP,200,10,10,0,0,0,0,10,0,0,,,
KN4Y,,SOLP,"16,958",139,61,14,0,51,41,30,17,0,,,
KN5L,,SOLP,"20,880",174,60,10,0,0,60,114,0,0,,,
KO4OL,,SOULP,"37,296",259,72,11,0,134,67,39,19,0,,,
KO6RM,,SOLP,"33,142",227,73,13,0,40,89,92,6,0,,,
KO7SS,,SOUHP,"75,682",479,79,8,0,73,103,211,92,0,,,
K?ACP,,SOULP,"37,200",248,75,11,0,43,144,61,0,0,,,
K?AD,,SOLP,"103,040",644,80,14,0,118,339,176,11,0,,,
K?AE,,SOUHP,"18,408",156,59,8,0,0,84,62,10,0,,,
K?AV,,SOQRP,"95,040",594,80,24,0,98,265,231,0,0,,,
K?CD,,SOULP,"6,916",91,38,4,0,0,26,65,0,0,,,
K?DEQ,,SOHP,"112,960",706,80,14,0,0,572,134,0,0,,,
K?DTJ,,SOLP,"42,772",289,74,10,0,21,50,207,11,0,,,
K?EA,,SOUHP,"90,400",565,80,17,0,143,210,212,0,0,,,
K?EJ,,SOHP,"147,764",901,82,18,0,181,649,47,24,0,,,
K?EU,,SOUHP,"210,654","1,269",83,24,0,159,597,499,14,0,,,
K?FG,,SOULP,"19,152",126,76,8,0,19,52,55,0,0,,,
K?FJ,,SOUHP,"30,900",206,75,10,0,27,100,79,0,0,,,
K?FX,,SOLP,"72,562",497,73,12,0,15,209,269,4,0,,,
K?GUZ,,SOQRP,"7,200",80,45,7,0,0,47,32,1,0,,,
K?HB,,SOUHP,"71,832",438,82,11,0,168,154,116,0,0,,,
K?HC,(Ops: W?BH),S,"151,372",923,82,22,0,198,518,199,8,0,,,
K?HNC,,SOLP,"30,756",233,66,13,0,26,150,55,2,0,,,
K?IDX,,SOHP,"79,040",520,76,12,0,54,403,63,0,0,,,
K?INR,,SOUHP,"40,448",256,79,19,0,61,132,59,4,0,,,
K?JJR,,SOHP,"43,500",290,75,17,0,59,93,131,7,0,,,
K?JV,,SOLP,"3,584",56,32,2,0,13,38,5,0,0,,,
K?KP,,SOLP,"31,850",245,65,9,0,160,78,7,0,0,,,
K?KX,,SOUHP,"9,100",70,65,1,0,2,68,0,0,0,,,
K?LUZ,,SOUHP,"90,968",548,83,13,0,0,405,143,0,0,,,
K?MPH,,SOULP,"74,102",469,79,14,0,145,247,73,4,0,,,
K?NE,,SOULP,"17,464",148,59,7,0,0,77,71,0,0,,,
K?NM,,SOHP,"20,748",182,57,6,0,11,109,61,1,0,,,
K?PC,,SOLP,"100,804",638,79,15,0,60,414,161,3,0,,,
K?PJ,,SOHP,"51,376",338,76,8,0,141,116,81,0,0,,,
K?PK,,SOLP,"10,400",100,52,4,0,27,43,30,0,0,,,
K?RC,,SOUHP,"39,450",263,75,6,0,0,263,0,0,0,,,
K?TC,,SOLP,"26,264",196,67,9,0,30,77,75,14,0,,,
K?TG,,SOUHP,"94,880",593,80,13,0,0,367,225,1,0,,,
K?TNT,,SOULP,2,1,1,0,0,0,0,1,0,0,,,
K?TQ,,SOUHP,"48,348",306,79,10,0,127,80,99,0,0,,,
K?UK,,SOULP,"71,416",452,79,14,0,40,197,191,24,0,,,
K?UU,,SOQRP,"18,120",151,60,7,0,0,61,78,12,0,,,
K?VBU,,SOULP,"128,952",796,81,22,0,175,375,242,4,0,,,
K?VG,,SOUHP,"10,098",99,51,5,0,2,38,55,4,0,,,
K?VXU,,SOHP,"103,194",637,81,17,0,115,234,286,2,0,,,
K?WA,(Ops: K?WA),MSHP,"203,360","1,240",82,23,0,140,641,458,1,0,,,
K?WRY,,SOLP,"5,680",71,40,6,0,0,51,20,0,0,,,
K?ZR,,SOLP,"63,300",422,75,9,0,142,182,89,9,0,,,
K?ZX,,SOUHP,144,9,8,0,0,0,6,0,3,0,,,
KQ2N,,SOHP,"7,744",88,44,9,0,0,87,1,0,0,,,
KR2AA,,SOUHP,"103,976",634,82,21,0,0,379,236,19,0,,,
KR2E,,SOULP,"18,626",139,67,15,0,2,63,70,4,0,,,
KR4F,,SOUHP,"15,264",106,72,5,0,2,54,50,0,0,,,
KR?U,,SOQRP,"20,800",160,65,5,0,16,84,58,2,0,,,
KS1J,,SOULP,"40,880",292,70,5,0,11,249,32,0,0,,,
KS4S,,SOLP,"43,016",283,76,12,0,37,191,52,3,0,,,
KS4X,,SOULP,162,9,9,0,0,0,7,2,0,0,,,
KS7T,,SOHP,"65,700",450,73,18,0,15,150,285,0,0,,,
KS8U,,SOHP,"10,094",103,49,7,0,0,90,13,0,0,,,
KT3Y,,SOHP,"63,750",425,75,6,0,375,0,26,24,0,,,
KT4O,,SOULP,"3,712",64,29,2,0,64,0,0,0,0,,,
KT4Q,,SOUHP,"16,936",146,58,9,0,22,40,74,10,0,,,
KT?A,,SOUHP,"166,788","1,017",82,24,0,177,430,410,0,0,,,
"KT?R (K?OB, op)",,SOUHP,"33,086",233,71,4,0,0,118,114,1,0,,,
KU1N,,SOLP,"42,560",304,70,16,0,127,109,66,2,0,,,
KU7K,,SOLP,"11,220",102,55,11,0,3,30,67,2,0,,,
KU7T,,SOUHP,"132,840",810,82,22,0,0,387,405,18,0,,,
KU8E,,SOHP,"149,732",902,83,24,0,226,428,241,7,0,,,
KV2X,,SOLP,924,22,21,2,0,0,22,0,0,0,,,
KV8Q,,SOLP,"82,082",533,77,24,0,0,483,50,0,0,,,
KW1K,,SOLP,"2,604",42,31,2,0,0,0,42,0,0,,,
KW4CW,,SOLP,"63,688",419,76,15,0,137,195,83,4,0,,,
KW7WP,,SOLP,"21,516",163,66,12,0,0,31,79,53,0,,,
KW8N,,SOHP,"16,016",143,56,1,0,38,75,30,0,0,,,
KW?J,,SOLP,"11,336",109,52,3,0,0,22,87,0,0,,,
KX1E,,SOLP,"79,200",528,75,22,0,209,246,65,8,0,,,
KX6A,,SOULP,"8,256",86,48,14,0,0,32,53,1,0,,,
KX7L,,SOHP,"25,480",196,65,6,0,32,44,120,0,0,,,
KX7M,,SOUHP,"4,158",63,33,1,0,0,0,22,41,0,,,
KY4F,,SOULP,"84,000",525,80,16,0,98,338,75,14,0,,,
KY7M,"(Ops: KY7M, NA2U, @NA7TB)",MSHP,"175,462","1,057",83,24,0,252,270,468,67,0,,,
KZ2I,,SOUHP,"41,328",252,82,15,0,79,98,63,12,0,,,
KZ5D,,SOHP,"109,120",682,80,11,0,35,314,314,19,0,,,
N1AW,,SOQRP,"3,672",51,36,5,0,10,9,19,13,0,,,
N1CGP,,SOLP,"32,802",231,71,16,0,75,103,38,15,0,,,
N1DC,,SOLP,"81,054",513,79,17,1,190,145,169,8,0,,,
N1GSA,,SOLP,"11,500",115,50,8,0,14,24,77,0,0,,,
N1IMW,,SOLP,"1,620",30,27,3,0,25,5,0,0,0,,,
N1IX,"(Ops: KI1M, N1IX)",MSLP,"91,676",559,82,24,0,241,163,137,18,0,,,
N1LN,,SOUHP,"164,008",988,83,19,0,329,482,153,24,0,,,
N1QD,"(Ops: N1QD, W1MJ, @K1KP)",MSHP,"158,916",969,82,24,0,235,497,235,2,0,,,
N1RM,,SOULP,"45,406",311,73,11,0,184,105,22,0,0,,,
N1SZ,,SOUHP,72,6,6,0,0,0,6,0,0,0,,,
N1TO,,SOUHP,"98,982",611,81,14,0,33,322,250,6,0,,,
N1VH,,SOLP,"12,078",99,61,8,0,42,29,28,0,0,,,
N1WR,,SOULP,"32,430",235,69,7,0,132,83,20,0,0,,,
N1XK,,SOHP,"26,136",198,66,9,0,23,92,80,3,0,,,
"N2AN (WC4E, op)",,SOLP,"45,678",331,69,8,0,74,182,64,11,0,,,
N2BJ,,SOUHP,"80,480",503,80,15,0,117,298,68,20,0,,,
N2CJ,,SOLP,"9,216",96,48,3,0,55,1,32,8,0,,,
N2CU,,SOHP,"35,186",241,73,3,0,45,47,149,0,0,,,
N2DM,,SOQRP,"1,276",29,22,4,0,0,7,22,0,0,,,
N2ED,,SOLP,"9,016",98,46,2,0,98,0,0,0,0,,,
N2EY,,SOLP,"53,108",374,71,16,0,92,182,100,0,0,,,
N2GA,,SOLP,"75,392",496,76,11,0,0,362,121,13,0,,,
N2IC,,SOHP,"224,266","1,351",83,24,0,133,555,626,37,0,,,
N2JJ,,SOUHP,"22,880",143,80,8,0,108,16,18,1,0,,,
N2JNR,,SOLP,"19,220",155,62,13,0,0,37,85,33,0,,,
N2MM,,SOUHP,"162,514",979,83,23,0,258,378,324,19,0,,,
N2NS,,SOUHP,"11,468",94,61,4,0,4,22,56,12,0,,,
"N2NT (N2NC, op)",,SOHP,"197,706","1,191",83,24,0,312,567,298,14,0,,,
N2NYR,,SOLP,"3,150",45,35,5,0,0,12,28,5,0,,,
N2OO,,SOUHP,"52,104",334,78,8,0,159,142,33,0,0,,,
N2PP,,SOLP,"98,010",605,81,21,0,204,172,206,23,0,,,
N2RI,,SOLP,"5,168",68,38,2,0,36,0,32,0,0,,,
N2SO,,SOULP,"17,732",143,62,8,0,0,105,38,0,0,,,
N2SQW,,SOULP,"67,554",417,81,20,0,98,206,113,0,0,,,
N2UU,,SOLP,"49,432",334,74,10,0,85,128,115,6,0,,,
N2WK,,SOUHP,"48,640",304,80,11,0,132,95,70,7,0,,,
N2YO,,SOUHP,"111,548",706,79,22,0,357,234,102,13,0,,,
N3AM,,SOUHP,"63,840",420,76,6,0,116,240,63,1,0,,,
N3BB,,SOHP,"193,520","1,180",82,23,0,84,504,547,45,0,,,
N3CI,,SOQRP,"4,028",53,38,4,0,0,39,14,0,0,,,
N3CKI,,SOLP,"53,428",361,74,12,0,32,232,97,0,0,,,
N3CW,,SOUHP,"117,424",716,82,22,0,296,254,166,0,0,,,
N3DPB,"(Ops: AC3BU, K?OO, KB3VQC, N3DPB, NG3K)",MSHP,"89,142",537,83,24,0,191,188,156,2,0,,,
N3ER,,SOUHP,"101,188",617,82,20,0,169,225,220,3,0,,,
N3FJP,,SOUHP,"15,444",99,78,7,0,24,44,28,3,0,,,
N3GJ,,SOLP,"43,040",269,80,10,0,116,90,47,16,0,,,
N3GO,,SOQRP,"47,520",330,72,21,0,60,216,54,0,0,,,
N3HCN,,SOULP,"59,040",360,82,18,0,113,166,73,8,0,,,
N3HEE,,SOULP,"135,464",826,82,24,0,330,412,67,17,0,,,
N3JT,,SOHP,"109,880",670,82,15,0,235,298,126,11,0,,,
N3KN,,SOUHP,"27,792",193,72,6,0,25,111,57,0,0,,,
N3LBJ,,SOHP,"37,760",295,64,10,0,120,175,0,0,0,,,
N3LPJ,,SOUHP,"6,496",56,58,8,0,7,13,36,0,0,,,
N3MK,,SOUHP,"70,308",434,81,19,0,60,304,70,0,0,,,
N3OC,,SOUHP,"97,524",602,81,14,0,234,149,211,8,0,,,
N3QE,,SOUHP,"116,604",711,82,10,0,331,344,36,0,0,,,
N3RM,,SOULP,"15,352",101,76,7,0,37,29,31,4,0,,,
N3RN,,SOLP,"18,120",151,60,8,0,59,48,39,5,0,,,
N3UA,,SOUHP,"42,476",287,74,5,0,99,55,133,0,0,,,
N3XF,,SOHP,"130,880",818,80,17,0,313,265,240,0,0,,,
N3XL,,SOUHP,"42,336",294,72,12,0,112,106,76,0,0,,,
N3XZ,,SOLP,"12,508",106,59,11,2,36,34,34,0,0,,,
"N4AF (NY4A, op)",,SOHP,"184,336","1,124",82,21,0,250,701,166,7,0,,,
N4BAA,,SOHP,"23,058",189,61,3,0,0,187,0,2,0,,,
N4BP,,SOUHP,"185,976","1,134",82,23,0,27,485,615,7,0,,,
N4CF,,SOUHP,"77,760",480,81,12,0,247,104,128,1,0,,,
N4CW,,SOLP,"76,626",473,81,9,0,135,167,157,14,0,,,
N4DU,,SOUHP,"30,464",224,68,7,0,64,60,86,14,0,,,
N4DW,,SOUHP,"136,120",830,82,23,0,384,347,91,7,1,,,
N4EEB,,SOUHP,"171,872","1,048",82,24,0,130,510,391,17,0,,,
N4EEV,,SOLP,"34,748",238,73,13,0,44,121,72,1,0,,,
N4FP,,SOHP,"13,158",129,51,3,0,5,2,122,0,0,,,
N4FR,"(Ops: AD4CJ, K3IE, KB9DKR, N4CCB)",MSLP,"89,440",559,80,22,0,135,329,84,11,0,,,
N4FX,,SOUHP,"94,446",583,81,18,0,207,249,113,14,0,,,
N4GG,,SOUHP,"108,864",672,81,11,0,194,364,97,17,0,,,
N4HAI,,SOLP,"56,550",377,75,12,0,100,197,58,22,0,,,
N4HB,,SOUHP,"74,292",453,82,12,0,134,132,185,2,0,,,
N4IJ,,SOQRP,"36,704",248,74,9,0,31,93,105,19,0,,,
N4JRG,,SOLP,"31,490",235,67,9,0,0,235,0,0,0,,,
N4KC,,SOUHP,"63,504",392,81,14,0,48,198,137,9,0,,,
N4KH,,SOULP,"122,310",755,81,21,0,167,440,136,12,0,,,
N4KS,,SOLP,"123,872",784,79,21,0,103,216,442,23,0,,,
N4MM,,SOHP,"36,364",266,74,12,0,0,0,0,0,0,,,
N4NTO,,SOLP,644,23,14,2,0,23,0,0,0,0,,,
N4OGW,,SOHP,"196,472","1,198",82,24,0,187,776,221,14,0,,,
N4OO,,SOLP,"108,230",685,79,20,0,222,337,111,15,0,,,
N4OX,,SOLP,"95,120",580,82,15,0,107,182,282,9,0,,,
N4PD,,SOUHP,"48,276",298,81,11,0,44,155,85,14,0,,,
N4PN,,SOHP,"151,724",914,83,24,0,193,419,262,40,0,,,
N4QS,,SOUHP,"166,166","1,001",83,22,0,212,663,116,10,0,,,
N4RA,,SOLP,"33,840",235,72,10,0,60,78,70,27,0,,,
N4RZ,,SOHP,12,3,2,0,0,1,1,1,0,0,,,
N4TB,,SOLP,"111,848",682,82,19,0,147,176,338,21,0,,,
N4TL,,SOULP,"8,832",92,48,4,0,2,54,29,7,0,,,
N4UA,,SOLP,"62,088",398,78,8,0,129,144,114,11,0,,,
N4UC,,SOLP,"34,200",228,75,8,0,15,123,90,0,0,,,
N4UEZ,,SOHP,"44,660",319,70,7,0,0,253,50,16,0,,,
N4UW,,SOQRP,"61,138",397,77,21,0,146,160,71,20,0,,,
N4WW,"(Ops: N4KM, N4WW)",MSHP,"165,476","1,009",82,24,0,124,491,385,9,0,,,
N4XFF,,SOLP,"9,328",88,53,12,0,21,44,22,1,0,,,
N4YDU,,SOHP,"93,440",584,80,9,0,212,151,205,16,0,,,
N4ZR,,SOUHP,"142,024",866,82,20,0,295,452,118,1,0,,,
N4ZZ,,SOULP,"164,754","1,017",81,24,0,319,544,146,8,0,,,
N5DO,,SOULP,"73,548",454,81,15,0,21,143,287,3,0,,,
N5DY,,SOHP,"66,232",487,68,10,0,146,341,0,0,0,,,
N5EE,,SOQRP,"100,320",627,80,22,0,122,268,229,8,0,,,
N5FO,,SOUHP,"116,640",720,81,14,0,86,296,312,26,0,,,
N5IB,,SOQRP,"8,320",64,65,9,0,3,39,21,1,0,,,
N5KAE,,SOLP,"6,370",65,49,3,0,12,12,41,0,0,,,
N5KB,,SOULP,612,18,17,1,0,0,5,13,0,0,,,
N5NA,,SOUHP,"130,872",798,82,19,0,28,330,420,20,0,,,
N5OT,,SOUHP,"75,032",452,83,11,0,10,200,224,18,0,,,
N5QQ,,SOUHP,"50,402",319,79,9,0,26,77,215,1,0,,,
N5RP,,SOULP,"54,288",348,78,11,0,126,155,65,2,0,,,
N5TJ,,SOUHP,"124,968",762,82,20,0,43,541,169,9,0,,,
N5TOO,,SOLP,"53,392",376,71,11,0,106,215,55,0,0,,,
N5UM,,SOHP,"119,556",729,82,14,0,45,380,302,2,0,,,
N5XE,,SOLP,"74,560",466,80,16,0,106,137,203,20,0,,,
N5XJ,,SOUHP,"1,840",40,23,4,0,0,0,22,18,0,,,
N5XU,(Ops: AA5BT),S,"35,964",222,81,11,0,6,76,131,9,0,,,
"N5ZC (N5RZ, op)",,SOHP,"186,462","1,151",81,24,0,80,588,475,8,0,,,
N5ZO,,SOUHP,"190,568","1,148",83,24,0,143,446,453,106,0,,,
N6AJS,,SOHP,"87,532",554,79,22,0,17,162,355,20,0,,,
N6EE,,SOUHP,"3,328",52,32,2,0,3,28,21,0,0,,,
N6GP,,SOHP,"6,068",74,41,3,0,0,51,20,3,0,,,
N6HI,,SOQRP,"8,188",89,46,10,0,0,14,68,7,0,,,
N6JNL,,SOULP,"21,632",169,64,10,0,8,53,108,0,0,,,
N6JS,,SOHP,"14,250",125,57,12,0,1,19,89,16,0,,,
N6JV,,SOHP,"118,560",741,80,18,0,108,141,392,100,0,,,
N6KW,,SOLP,780,26,15,3,0,1,1,20,3,1,,,
N6MU,,SOULP,"12,168",78,78,6,0,6,20,48,4,0,,,
N6MW,,SOUHP,"12,012",77,78,8,0,10,29,35,3,0,,,
N6PN,,SOHP,"150,984",932,81,18,0,93,376,419,44,0,,,
N6RK,,SOHP,"132,640",829,80,17,0,34,234,502,59,0,,,
N6RNO,,SOULP,8,1,4,1,0,0,-1,2,0,0,,,
N6RO,"(Ops: N6RO, NA6O)",MSHP,"182,102","1,097",83,24,0,172,405,422,98,0,,,
N6SJ,,SOLP,"80,422",509,79,15,0,17,141,134,214,3,,,
N6TVN,,SOQRP,"19,370",149,65,14,0,36,15,98,0,0,,,
N6XI,,SOUHP,"12,798",81,79,4,0,1,19,60,1,0,,,
N6YEU,,SOLP,"35,358",249,71,10,0,32,13,120,84,0,,,
N7CW,,SOQRP,"75,360",471,80,17,0,26,220,196,29,0,,,
N7GOA,,SOLP,"6,174",63,49,4,0,12,20,31,0,0,,,
N7IR,,SOQRP,"88,954",563,79,24,0,27,212,294,30,0,,,
N7JB,,SOULP,"13,108",113,58,8,0,16,18,72,7,0,,,
N7JI,,SOQRP,"46,968",309,76,18,0,62,45,181,21,0,,,
N7LOX,,SOLP,"46,644",338,69,12,0,29,93,98,118,0,,,
N7RVD,,SOHP,"55,352",374,74,13,0,43,64,185,82,0,,,
N7TMS,,SOLP,"14,560",130,56,11,0,0,81,49,0,0,,,
N7VS,,SOQRP,"8,352",87,48,7,0,24,47,16,0,0,,,
N7WA,,SOHP,"159,084",982,81,23,0,105,324,445,108,0,,,
N7WY,,SOLP,"70,224",462,76,15,0,99,195,164,4,0,,,
N7XCZ,,SOHP,"12,508",106,59,11,0,5,35,58,8,0,,,
N7ZZ,,SOLP,"46,080",320,72,16,0,97,88,124,11,0,,,
N8AA,,SOLP,"81,340",490,83,12,0,206,175,94,15,0,,,
N8AID,,SOLP,40,5,4,1,0,0,0,5,0,0,,,
N8BB,,SOQRP,"63,448",412,77,18,0,145,115,128,24,0,,,
N8BJQ,,SOUHP,"108,232",652,83,13,0,250,261,116,25,0,,,
N8CPA,,SOULP,"22,712",167,68,17,0,20,93,41,13,0,,,
N8CWU,,SOLP,"52,960",331,80,22,0,90,144,86,11,0,,,
N8DNA,,SOLP,"23,942",240,54,6,0,0,0,0,0,0,,,
N8EA,,SOULP,"51,696",359,72,5,0,174,138,39,8,0,,,
N8FYL,,SOULP,"49,770",315,79,15,0,142,39,116,18,0,,,
N8GAS,,SOUHP,"17,472",156,56,14,0,43,80,30,3,0,,,
N8GU,,SOQRP,468,18,13,2,0,0,0,18,0,0,,,
N8II,,SOLP,"98,720",617,80,9,0,200,184,202,31,0,,,
N8KV,,SOLP,"2,604",42,31,3,0,0,42,0,0,0,,,
N8LR,,SOLP,"83,468",542,77,16,0,210,238,77,17,0,,,
