CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
F5JU,140448,353,133,B,,,F,S,,,0,0,50,24,50,22,90,30,117,35,46,22,,EU
F5MBM,23241,132,61,C,,,F,S,,,0,0,0,0,4,4,41,17,54,25,33,15,,EU
F5NBX,728775,1198,205,C,,,F,SAH,,,0,0,97,33,104,33,513,52,295,51,189,36,,EU
F5OGL,156636,928,57,,15,,F,S,,,0,0,0,0,0,0,0,0,928,57,0,0,,EU
F5OWL,159048,387,141,B,,,F,SAL,,,0,0,7,6,77,23,120,38,117,46,66,28,,EU
F5PAL,150876,403,127,B,,,F,S,,,0,0,1,1,62,27,125,35,140,37,75,27,,EU
F5PHW,249951,497,169,C,,,F,SAH,,,11,9,52,24,61,29,97,33,231,49,45,25,,EU
F5SGI,5883,53,37,B,,,F,S,,,0,0,0,0,11,6,24,16,18,15,0,0,,EU
F5UKL,8979,77,41,A,,,F,S,,,0,0,0,0,0,0,8,6,50,24,19,11,,EU
F5VJC,278100,524,180,C,,,F,SAH,,,19,11,88,35,158,40,110,32,119,42,30,20,,EU
F6AJM,55593,216,87,B,,,F,S,,,0,0,0,0,28,15,45,19,82,31,61,22,,EU
F6API,8733,72,41,C,,,F,S,,,0,0,5,4,18,10,15,9,34,18,0,0,,EU
F6AUS,855360,1303,220,C,,,F,S,,,4,4,83,31,154,36,419,52,341,52,302,45,,EU
F6BEE,33735,173,65,C,,,F,S,,,0,0,0,0,0,0,0,0,49,30,124,35,,EU
F6CZV,73224,218,113,C,,,F,SAH,,,3,3,19,11,41,20,65,28,59,33,31,18,,EU
F6EPO,4650,59,31,,15,,F,S,,,0,0,0,0,0,0,0,0,59,31,0,0,,EU
F6EYB,1094016,1661,224,B,,,F,S,,,0,0,260,39,243,44,485,51,365,47,308,43,,EU
F6FDR,77436,246,108,B,,,F,SAL,,,0,0,4,4,20,13,70,35,131,42,21,14,,EU
F6FTB,195696,456,144,B,,,F,S,,,0,0,43,22,49,22,129,34,125,39,110,27,,EU
F6GCI,56604,217,89,B,,,F,S,,,0,0,9,6,24,14,65,23,52,25,67,21,,EU
F6HDI,106212,339,106,C,,,F,S,,,0,0,11,6,82,24,158,38,52,22,36,16,,EU
F6IHY,3570,38,34,B,,,F,S,,,0,0,0,0,0,0,8,7,12,10,18,17,,EU
F6JSZ,1080,20,18,B,,,F,S,,,0,0,2,2,8,7,1,1,9,8,0,0,,EU
F6KBF,150336,440,116,C,,,F,MSH,,"(F5RRX & F5DM, ops)",0,0,0,0,61,25,159,36,208,45,12,10,,EU
F6KOP,1952802,2560,258,C,,,F,MSH,,"(F5AGB, F5NQL, F5PBM, F5QF, F5RAB, F6DZS, ops)",33,20,213,33,561,48,684,55,477,51,592,51,,EU
F8AEE,62565,216,97,B,,,F,S,,,0,0,43,18,79,29,54,24,37,23,3,3,,EU
F8ATS,314640,700,152,B,,,F,S,,,0,0,0,0,138,33,221,47,116,32,225,40,,EU
F8CIL,70668,459,52,,15,,F,S,,,0,0,0,0,0,0,0,0,459,52,0,0,,EU
F8CRS,110550,278,134,C,,,F,SAH,,,0,0,41,24,57,24,73,34,90,39,17,13,,EU
F8DFP,26226,145,62,C,,,F,SAH,,,0,0,0,0,25,13,105,35,5,5,10,9,,EU
F8DGY,1219257,1884,221,C,,,F,S,,,0,0,114,27,350,41,584,52,458,53,378,48,,EU
F8DYD,585,20,13,,10,,F,S,,,0,0,0,0,0,0,0,0,0,0,20,13,,EU
F8FQJ,4992,66,26,B,,,F,S,,,0,0,0,0,0,0,38,11,28,15,0,0,,EU
FG1PP,45684,195,81,B,,,FG,S,,,0,0,0,0,17,12,15,11,88,29,75,29,,NA
FG8NY,371616,796,158,B,,,FG,S,,,0,0,0,0,277,49,160,36,67,26,292,47,,NA
"FY5KE (F6FVY, op)",394887,2234,59,,20,,FY,S,,,0,0,0,0,0,0,2234,59,0,0,0,0,,SA
FY5PO,95520,404,80,C,,,FY,S,,,0,0,0,0,0,0,13,9,33,18,358,53,,SA
G0DVJ (at G4IRC),576,16,12,C,,,G,SAH,,,0,0,0,0,0,0,15,11,1,1,0,0,,EU
G0IBN,18666,104,61,B,,,G,S,,,0,0,40,19,9,8,35,20,20,14,0,0,,EU
G0LZL,1714365,2262,255,C,,,G,S,,,55,18,223,38,367,46,681,52,505,55,431,46,,EU
G0WHO,6048,58,36,B,,,G,SAL,,,0,0,0,0,0,0,33,14,18,16,7,6,,EU
G2HDR,14952,95,56,B,,,G,S,,,0,0,0,0,15,10,48,18,28,24,4,4,,EU
G3JJZ,49068,188,87,B,,,G,S,,,0,0,0,0,54,21,74,28,25,18,35,20,,EU
G3KMQ,114816,300,128,B,,,G,S,,,0,0,23,13,34,17,117,38,68,35,58,25,,EU
G3KNU,94752,291,112,B,,,G,SAL,,,0,0,36,19,61,23,70,23,49,24,75,23,,EU
G3LIK,55008,199,96,B,,,G,S,,,0,0,23,16,19,12,62,24,34,25,61,19,,EU
G3LUW,21945,140,55,C,,,G,S,,,0,0,0,0,0,0,67,25,73,30,0,0,,EU
G3NYY,238140,541,147,C,,,G,S,,,0,0,24,15,204,37,156,33,74,36,83,26,,EU
G3ORY,1150890,1711,227,C,,,G,SAH,,,0,0,121,35,411,51,506,53,543,55,130,33,,EU
G3PHO,31047,132,79,B,,,G,S,,,6,6,12,8,34,19,31,15,27,18,22,13,,EU
"G3R (G0DCK, op)",61503,260,83,B,,,G,S,,,0,0,14,8,31,16,184,36,19,14,12,9,,EU
G3RLE,47940,189,85,B,,,G,S,,,3,3,24,13,42,15,59,24,51,22,10,8,,EU
G3RSD,74844,235,108,B,,,G,S,,,1,1,32,19,67,25,59,24,58,26,18,13,,EU
G3RXP,133380,785,57,,15,,G,S,,,0,0,0,0,0,0,0,0,785,57,0,0,,EU
G3SJJ,36720,273,45,,15,,G,S,,,0,0,0,0,0,0,0,0,273,45,0,0,,EU
G3SQU,60,5,4,,20,,G,S,,,0,0,0,0,0,0,5,4,0,0,0,0,,EU
G3TDH,99735,314,109,C,,,G,S,,,1,1,9,6,53,23,125,31,71,28,55,20,,EU
G3TXF,84180,619,46,,40,,G,S,,,0,0,0,0,619,46,0,0,0,0,0,0,,EU
G3UFO,13464,108,44,B,,,G,S,,,0,0,0,0,0,0,34,15,74,29,0,0,,EU
G3VYI,13908,123,38,,20,,G,S,,,0,0,0,0,0,0,123,38,0,0,0,0,,EU
G3WGN,72000,485,50,,40,,G,S,,,0,0,0,0,485,50,0,0,0,0,0,0,,EU
G3XTT,855144,1301,222,C,,,G,S,,,75,21,153,37,260,39,429,50,214,46,170,29,,EU
G3YMC,2592,33,27,A,,,G,S,,,0,0,2,2,5,5,12,10,0,0,14,10,,EU
G3ZGC,161112,396,137,B,,,G,S,,,4,3,57,26,87,30,126,31,39,21,83,26,,EU
G3ZRJ,41349,181,77,B,,,G,SAL,,,0,0,20,11,39,17,64,25,5,4,53,20,,EU
G4BUE,386529,696,187,B,,,G,SAL,,,19,14,75,26,84,28,212,48,68,30,238,41,,EU
G4BUO,99900,303,111,B,,,G,S,,,4,4,28,19,40,16,178,42,49,26,4,4,,EU
G4DBW,145536,382,128,A,,,G,S,,,0,0,15,10,59,24,118,29,118,40,72,25,,EU
G4DDL,111375,300,125,B,,,G,S,,,3,2,38,19,79,30,48,23,84,30,48,21,,EU
G4DDX,60750,228,90,B,,,G,S,,,0,0,25,15,70,26,75,22,58,27,0,0,,EU
G4HHJ,3444,43,28,B,,,G,S,,,0,0,0,0,5,5,5,4,33,19,0,0,,EU
G4HZV,131109,320,137,C,,,G,S,,,0,0,22,15,51,28,64,28,90,38,93,28,,EU
G4IUF,82080,230,120,B,,,G,S,,,0,0,15,12,44,21,78,34,62,34,31,19,,EU
G4KFT,151938,369,138,C,,,G,SAH,,,0,0,0,0,92,33,78,33,147,45,52,27,,EU
G4MKR,237120,531,152,B,,,G,SAL,,,0,0,78,22,145,37,71,27,160,40,77,26,,EU
G4OTV,37209,165,79,B,,,G,S,,,0,0,22,14,43,21,40,17,31,15,29,12,,EU
G4SGI,75744,264,96,C,,,G,S,,,0,0,30,18,79,24,73,21,81,32,1,1,,EU
G4WGE,131688,374,118,B,,,G,SAL,,,0,0,26,14,63,21,126,30,84,29,75,24,,EU
"G6PZ (GI0RTN, op)",3620295,3853,315,C,,,G,S,,,140,40,400,55,765,56,913,56,977,58,658,50,,EU
"G8N (G4CZB, op)",21756,197,37,,40,,G,S,,,0,0,0,0,197,37,0,0,0,0,0,0,,EU
"G9W (M0DXR, op)",2576286,3099,279,C,,,G,SAH,,,96,21,379,46,742,51,775,55,614,56,493,50,,EU
GD4EIP,62328,226,98,C,,,GD,S,,,0,0,13,6,34,15,92,33,54,25,33,19,,EU
GI0RQK,1432458,1972,246,B,,,GI,SAL,,,95,24,235,34,261,39,598,54,395,49,388,46,,EU
GI4DOH,404388,731,188,B,,,GI,SAL,,,36,16,128,32,112,30,299,47,98,36,58,27,,EU
"GJ2A (MJ0ASP, op)",728739,1302,187,A,,,GJ,S,,,0,0,129,30,56,23,407,45,397,49,313,40,,EU
GM0ELP,12330,140,30,,10,,GM,S,,,0,0,0,0,0,0,0,0,0,0,140,30,,EU
GM0NAI,264708,778,114,C,,,GM,S,,,0,0,0,0,0,0,45,20,172,44,561,50,,EU
GM3NHQ,15276,136,38,,15,,GM,S,,,0,0,0,0,0,0,0,0,136,38,0,0,,EU
GM3WUX,702990,1107,214,C,,,GM,S,,,5,5,132,33,120,38,288,46,341,52,221,40,,EU
GM4KGK,189618,446,143,B,,,GM,S,,,0,0,29,17,89,29,120,30,110,37,98,30,,EU
GM4OSS,16095,151,37,,20,,GM,S,,,0,0,0,0,0,0,151,37,0,0,0,0,,EU
GM4ZUK,357525,691,175,C,,,GM,S,,,124,27,108,29,56,23,136,37,205,38,62,21,,EU
GT8IOM,15552,123,48,B,,,GD,MSL,,"(GD4IHC & GD4WBY, ops)",0,0,0,0,0,0,19,13,104,35,0,0,,EU
GU4YOX,39546,341,39,,10,,GU,S,,,0,0,0,0,0,0,0,0,0,0,341,39,,EU
GW0BBO,53766,210,87,B,,,GW,S,,,0,0,0,0,51,20,58,20,42,22,59,25,,EU
GW4BLE,5184,48,36,C,,,GW,S,,,0,0,0,0,10,8,5,4,5,4,28,20,,EU
GW4OKT,1692,141,4,B,,,GW,S,,,0,0,0,0,15,1,37,1,80,1,9,1,,EU
"GW5R (GW3YDX, op)",257520,588,148,C,,,GW,SAH,,,0,0,82,30,244,47,209,42,53,29,0,0,,EU
"GW6W (GW0ETF, op)",954480,1558,205,C,,,GW,S,,,0,0,119,30,316,43,550,49,249,43,324,40,,EU
HA0DR,36270,161,78,B,,,HA,S,,,0,0,9,7,64,24,38,14,35,21,15,12,,EU
HA0GK,65550,235,95,B,,,HA,S,,,0,0,18,11,46,21,89,29,59,24,23,10,,EU
HA0HW,9894,98,34,,15,,HA,S,,,0,0,0,0,0,0,0,0,98,34,0,0,,EU
HA0LC,278334,664,141,C,,,HA,SAH,,,0,0,105,25,147,30,293,49,119,37,0,0,,EU
HA0LZ,4293,54,27,,15,,HA,S,,,0,0,0,0,0,0,0,0,54,27,0,0,,EU
HA1AG,78936,576,46,,80,,HA,S,,,0,0,576,46,0,0,0,0,0,0,0,0,,EU
HA1TV,148500,399,125,B,,,HA,S,,,0,0,18,11,141,39,83,23,79,27,78,25,,EU
HA1ZH,40710,295,46,,15,,HA,S,,,0,0,0,0,0,0,0,0,295,46,0,0,,EU
HA2MN,1575,35,15,,40,,HA,S,,,0,0,0,0,35,15,0,0,0,0,0,0,,EU
HA30S,3665310,4329,290,,,,HA,MM,,"(HA1TJ, HA1DAC, HA1DAI, HA1RJ, HA6NF, HA8DM, HA1DAE, ops)",126,22,461,45,1050,55,1038,58,996,59,658,51,,EU
HA3LI,71232,459,53,,15,,HA,S,,,0,0,0,0,0,0,0,0,459,53,0,0,,EU
HA3MG,82026,294,93,B,,,HA,SAL,,,0,0,9,6,44,13,94,22,102,32,45,20,,EU
HA3MU,109200,374,100,B,,,HA,S,,,0,0,8,6,146,34,93,26,127,34,0,0,,EU
HA3NU,139272,838,56,,15,,HA,S,,,0,0,0,0,0,0,0,0,838,56,0,0,,EU
HA3OU,79632,239,112,B,,,HA,S,,,0,0,42,19,76,31,41,27,79,34,1,1,,EU
HA3PV,18126,114,57,B,,,HA,SAL,,,0,0,0,0,18,11,53,23,42,22,1,1,,EU
HA5BA,49104,192,88,A,,,HA,S,,,0,0,15,10,33,18,23,16,66,25,55,19,,EU
HA5BGL,3111,64,17,,80,,HA,S,,,0,0,64,17,0,0,0,0,0,0,0,0,,EU
HA5FM,47748,176,92,B,,,HA,S,,,0,0,28,15,26,17,28,20,46,21,48,19,,EU
HA5GO,59670,228,90,B,,,HA,S,,,0,0,6,5,37,17,81,29,96,33,8,6,,EU
HA5JI,156774,906,58,,15,,HA,S,,,0,0,0,0,0,0,0,0,906,58,0,0,,EU
HA5OO,91425,270,115,B,,,HA,SAL,,,0,0,17,10,73,22,59,31,55,28,66,24,,EU
HA5OV,14541,132,37,B,,,HA,SAL,,,0,0,0,0,0,0,0,0,132,37,0,0,,EU
HA5PT,76608,341,76,C,,,HA,SAH,,,0,0,0,0,0,0,138,36,203,40,0,0,,EU
HA5UA,232626,574,137,C,,,HA,S,,,0,0,17,9,71,24,191,37,219,46,76,21,,EU
HA6NL,666855,1100,203,B,,,HA,SAL,,,0,0,127,30,219,48,230,45,366,48,158,32,,EU
HA6OL,78936,508,52,,40,,HA,S,,,0,0,0,0,508,52,0,0,0,0,0,0,,EU
HA6PX,149076,611,82,C,,,HA,SAH,,,0,0,0,0,0,0,0,0,448,51,163,31,,EU
HA6VV,4290,71,22,A,,,HA,S,,,0,0,0,0,0,0,71,22,0,0,0,0,,EU
HA6ZFA,840,23,14,,15,,HA,S,,,0,0,0,0,0,0,0,0,23,14,0,0,,EU
HA7JQK,75,6,5,B,,,HA,S,,,0,0,0,0,6,5,0,0,0,0,0,0,,EU
HA7PL,42210,203,70,C,,,HA,SAH,,,0,0,0,0,0,0,85,29,72,22,46,19,,EU
HA7PO,56304,209,92,C,,,HA,S,,,0,0,12,7,32,21,79,30,86,34,0,0,,EU
HA7RY,149778,959,53,,40,,HA,S,,,0,0,0,0,959,53,0,0,0,0,0,0,,EU
"HA8A (HA8DZ, op)",92160,644,48,,80,,HA,S,,,0,0,644,48,0,0,0,0,0,0,0,0,,EU
HA8AAA,107388,635,57,,20,,HA,S,,,0,0,0,0,0,0,635,57,0,0,0,0,,EU
HA8BT,23544,222,36,,80,,HA,S,,,0,0,222,36,0,0,0,0,0,0,0,0,,EU
HA8CQ,82008,272,102,B,,,HA,SAL,,,0,0,40,16,47,21,74,25,50,19,61,21,,EU
HA8FK,101916,602,57,C,,,HA,SAH,,,0,0,0,0,0,0,602,57,0,0,0,0,,EU
HA8GY,3213,51,21,,80,,HA,S,,,0,0,51,21,0,0,0,0,0,0,0,0,,EU
HA8JV,1697928,2162,263,C,,,HA,SAH,,,109,29,200,35,613,54,588,57,498,57,154,31,,EU
HA8TP,505479,1003,169,C,,,HA,S,,,0,0,21,11,244,32,316,54,259,44,163,28,,EU
HA8VK,14496,158,32,,80,,HA,S,,,0,0,158,32,0,0,0,0,0,0,0,0,,EU
HA9RP,11730,118,34,,20,,HA,S,,,0,0,0,0,0,0,118,34,0,0,0,0,,EU
HA9SU,1380,23,20,B,,,HA,S,,,0,0,0,0,0,0,4,3,15,13,4,4,,EU
HB9ARF,483960,873,185,B,,,HB,S,,,7,6,147,33,171,37,216,41,223,41,109,27,,EU
HB9AZZ,230874,495,161,C,,,HB,S,,,0,0,35,22,51,26,131,37,122,40,156,36,,EU
HB9BMY,380460,753,170,A,,,HB,S,,,0,0,33,15,121,33,226,42,200,43,173,37,,EU
HB9CPS,58872,231,88,C,,,HB,S,,,0,0,35,13,52,16,20,12,29,20,95,27,,EU
HB9CVQ,894387,1355,221,C,,,HB,S,,,21,14,81,28,136,36,363,48,241,49,513,46,,EU
HB9DDO,199881,678,99,C,,,HB,S,,,0,0,14,9,263,40,401,50,0,0,0,0,,EU
HB9FAP,2364600,2848,280,C,,,HB,SAH,,,112,29,333,41,876,57,756,56,484,51,287,46,,EU
HB9FBG,181944,538,114,C,,,HB,S,,,0,0,0,0,38,20,192,38,288,44,20,12,,EU
HB9LCW,31080,264,40,,80,,HB,S,,,0,0,264,40,0,0,0,0,0,0,0,0,,EU
HB9WDY,5022,57,31,B,,,HB,S,,,0,0,0,0,29,14,28,17,0,0,0,0,,EU
HC1/W0OR,841104,1427,198,B,,,HC,S,MWA,,0,0,0,0,411,52,319,48,482,52,215,46,,SA
HC2/RC5A,2589120,3017,290,B,,,HC,S,,,25,18,382,51,566,55,706,55,549,54,789,57,,SA
HC2A,54288,366,52,,15,,HC,S,,,0,0,0,0,0,0,0,0,366,52,0,0,,SA
"HD2A (HC2SL, op)",304617,1737,59,C,,,HC,SAH,,,0,0,0,0,0,0,0,0,1737,59,0,0,,SA
"HF3A (SQ3HMM, op)",138432,834,56,,15,,SP,S,,,0,0,0,0,0,0,0,0,834,56,0,0,,EU
HF9Q,2574348,3260,266,,,,SP,M2X,,"(PA4A, SP7UWL, SP9H, SP9QMP, SP9XCN, ops)",18,13,225,39,1019,56,805,58,852,56,341,44,,EU
"HG1A (HA1ZN, op)",121296,748,56,,15,,HA,S,,,0,0,0,0,0,0,0,0,748,56,0,0,,EU
"HG1DX (HA1XR, op)",227286,555,138,B,,,HA,S,,,0,0,0,0,219,42,121,30,134,39,81,27,,EU
"HG3M (HA3MY, op)",132048,411,112,B,,,HA,S,,,0,0,0,0,175,37,96,27,121,38,19,10,,EU
"HG5D (HA8QZ, op)",118800,723,55,C,,,HA,SAH,,,0,0,0,0,0,0,723,55,0,0,0,0,,EU
"HG5P (HA5BA, op)",2820,48,20,A,,,HA,S,,,0,0,0,0,4,4,38,11,6,5,0,0,,EU
"HG6C (HA6IAM, op)",59340,222,92,A,,,HA,S,,,0,0,9,8,49,23,54,19,89,31,21,11,,EU
HG7T,2227320,2719,276,C,,,HA,MSH,,"(HA5KQ, HA5MY, HA5WA, HA7TM, HA0DU, ops)",60,25,398,46,804,57,607,53,576,56,274,39,,EU
"HG8C (HA8EK, op)",209520,494,144,B,,,HA,SAL,,,0,0,3,3,97,37,97,30,212,44,85,30,,EU
HI/K8MR,302940,604,170,A,,,HI8,S,NCC,,0,0,47,22,55,28,110,37,227,42,165,41,,NA
HI/W8WTS,119691,354,117,A,,,HI8,S,NCC,,0,0,86,26,30,17,18,13,168,35,52,26,,NA
HI3EPR,24381,194,43,,15,,HI8,S,,,0,0,0,0,0,0,0,0,194,43,0,0,,NA
HI3TEJ,67098,450,53,B,,,HI8,S,,,0,0,450,53,0,0,0,0,0,0,0,0,,NA
HI3TT,811797,1280,217,B,,,HI8,SAL,,,0,0,60,27,143,39,347,52,456,53,274,46,,NA
HI8A,10143,69,49,B,,,HI8,S,,,8,6,39,23,7,6,5,5,5,4,5,5,,NA
HK1NA,10696152,10262,349,,,,HK,MM,,"(HK1R, HK1T, HK1X, HK1N, HK1MW, LU8EOT, PY2ZEA, ops)",816,58,1222,58,1876,58,2107,59,2061,58,2180,58,,SA
HL2NFB,144,8,6,B,,,HL,S,,,0,0,0,0,3,3,0,0,5,3,0,0,,AS
HL4RBR,15120,115,48,C,,,HL,S,,,0,0,34,6,22,11,7,6,45,20,7,5,,AS
HL5UOG,17940,115,52,C,,,HL,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,AS
HL5YI,7395,85,29,B,,,HL,SAL,,,0,0,0,0,25,10,2,2,38,10,20,7,,AS
"HQ2N (JA6WFM, op)",2716623,3347,273,B,,,HR,S,,,0,0,612,53,615,54,826,55,651,57,643,54,,NA
"HS0AC (HS0/OZ1HET, op)",1653,34,19,C,,,HS,S,,,0,0,0,0,7,4,9,8,18,7,0,0,,AS
HS0ZIA,232617,609,133,C,,,HS,MSH,,"(HS0ZKX, E20HHK, HS1NIV, ops)",0,0,52,13,220,39,215,49,120,31,2,1,,AS
HS4DDQ,1344,28,16,B,,,HS,SAL,,,0,0,0,0,8,4,6,5,14,7,0,0,,AS
I0ZUT,81900,276,100,A,,,I,S,,,0,0,8,5,45,20,100,29,109,34,14,12,,EU
I1ABT,23517,126,67,B,,,I,S,,,0,0,0,0,42,21,50,24,21,13,13,9,,EU
I1NVU,43860,342,43,,40,,I,S,,,0,0,0,0,342,43,0,0,0,0,0,0,,EU
I2BJS,53790,163,110,B,,,I,S,,,0,0,0,0,25,22,30,22,78,44,30,22,,EU
I2JIN,4422,69,22,,20,,I,S,,,0,0,0,0,0,0,69,22,0,0,0,0,,EU
I2ORX,864,19,16,B,,,I,SAL,,,0,0,0,0,0,0,7,6,12,10,0,0,,EU
I2SVA,29520,248,40,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,248,40,,EU
I2WIJ,148707,407,123,B,,,I,SAL,,,0,0,16,12,56,19,182,38,134,38,19,16,,EU
I5YKQ,28341,143,67,B,,,I,S,,,0,0,0,0,9,5,68,26,26,18,40,18,,EU
I6FDJ,38664,185,72,B,,,I,S,,,0,0,0,0,51,26,78,25,55,20,1,1,,EU
I7CSB,97500,255,130,C,,,I,SAH,,,0,0,0,0,101,29,48,27,43,41,63,33,,EU
I8JYK,27840,150,64,B,,,I,S,,,0,0,0,0,6,6,94,29,30,18,20,11,,EU
"IB2P (IK2PZC, op)",62217,227,93,B,,,I,S,,,0,0,0,0,64,26,65,25,50,23,48,19,,EU
IB3C,170562,443,131,C,,,I,SAH,,,0,0,0,0,70,33,128,40,231,49,14,9,,EU
IC8FBU,11904,131,32,B,,,I,SAL,,,0,0,0,0,0,0,0,0,0,0,131,32,,EU
IC8POF,18630,115,54,C,,,I,SAH,,,0,0,0,0,0,0,70,31,39,19,6,4,,EU
"II2E (IK2NCJ, op)",2399928,2931,277,C,,,I,S,,,62,20,213,37,678,56,775,58,610,56,593,50,,EU
"II9P (IT9GSF, op)",2715282,3030,302,C,,,I,S,,,145,32,469,51,677,56,894,59,454,54,391,50,,EU
IK0FUX,33552,234,48,,15,,I,S,,,0,0,0,0,0,0,0,0,234,48,0,0,,EU
IK0LNN,17280,90,64,C,,,I,SAH,,,0,0,7,5,51,30,9,7,14,14,9,8,,EU
IK0PAV,1080,20,18,B,,,I,S,,,0,0,0,0,0,0,5,5,10,8,5,5,,EU
IK0PEA,48951,151,111,B,,,I,S,,,0,0,2,2,18,14,51,38,45,34,35,23,,EU
IK0TUM,115500,312,125,B,,,I,SAL,,,0,0,30,17,75,27,112,34,49,27,46,20,,EU
IK0XBX,17952,178,34,,80,,I,S,,,0,0,178,34,0,0,0,0,0,0,0,0,,EU
IK0YVV,44928,323,48,C,,,I,SAH,,,0,0,0,0,0,0,323,48,0,0,0,0,,EU
IK1BPL,8118,98,33,,15,,I,S,,,0,0,0,0,0,0,0,0,98,33,0,0,,EU
IK1CCS,31257,154,69,C,,,I,S,,,0,0,0,0,51,19,54,20,42,23,7,7,,EU
IK1JJM,289560,641,152,B,,,I,S,,,0,0,23,14,159,33,221,36,139,38,99,31,,EU
IK1NEG,8295,86,35,,15,,I,S,,,0,0,0,0,0,0,0,0,86,35,0,0,,EU
IK1SOW,46248,193,82,B,,,I,SAL,,,0,0,0,0,37,18,92,33,58,27,6,4,,EU
IK1SPR,48450,172,95,B,,,I,S,,,1,1,14,10,20,16,35,26,100,40,2,2,,EU
IK1UGX,9600,84,40,B,,,I,S,,,0,0,16,12,0,0,0,0,68,28,0,0,,EU
IK2AIT,5751,71,27,,15,,I,S,,,0,0,0,0,0,0,0,0,71,27,0,0,,EU
IK2ANI,314397,583,181,C,,,I,SAH,,,0,0,55,24,160,39,188,44,82,40,98,34,,EU
IK2AOO,27135,135,67,B,,,I,S,,,0,0,4,3,32,16,16,13,72,27,11,8,,EU
IK2AUK,12348,88,49,B,,,I,SAL,,,0,0,0,0,29,14,29,14,22,15,8,6,,EU
IK2CZQ,27720,135,70,B,,,I,S,,,0,0,0,0,10,7,54,24,19,15,52,24,,EU
IK2DZN,36720,171,72,B,,,I,SAL,,,0,0,12,8,23,11,10,8,22,15,104,30,,EU
IK2GZU,32832,148,76,C,,,I,SAH,,,0,0,0,0,10,10,105,35,31,29,2,2,,EU
IK2IKW,462,14,11,B,,,I,S,,,0,0,0,0,10,7,3,3,1,1,0,0,,EU
IK2NCF,8775,75,39,B,,,I,SAL,,,0,0,0,0,1,1,30,13,19,11,25,14,,EU
IK2NUX,25536,152,56,B,,,I,S,,,0,0,0,0,0,0,47,21,105,35,0,0,,EU
IK2QIK,28944,138,72,B,,,I,S,,,0,0,0,0,75,24,14,12,42,29,7,7,,EU
IK2REA,18975,121,55,B,,,I,S,,,0,0,0,0,9,8,80,27,20,11,12,9,,EU
IK2SAU,4608,49,32,B,,,I,S,,,0,0,3,3,28,16,16,11,2,2,0,0,,EU
IK2SND,18081,148,41,,40,,I,S,,,0,0,0,0,148,41,0,0,0,0,0,0,,EU
IK2UEX,15246,161,33,,20,,I,S,,,0,0,0,0,0,0,161,33,0,0,0,0,,EU
IK2UJF,9594,84,39,B,,,I,S,,,0,0,0,0,0,0,52,19,30,18,2,2,,EU
IK2WPO,8379,57,49,B,,,I,SAL,,,0,0,8,4,19,16,19,18,9,9,2,2,,EU
IK2WXQ,55146,208,91,B,,,I,S,,,0,0,0,0,21,12,83,30,81,32,23,17,,EU
IK2YXB,21780,111,66,C,,,I,SAH,,,0,0,0,0,31,21,5,5,71,36,4,4,,EU
IK3DVY,32856,150,74,C,,,I,S,,,0,0,9,7,23,13,54,25,54,22,10,7,,EU
IK3JBP,18228,111,62,A,,,I,S,,,0,0,5,4,41,21,35,18,29,18,1,1,,EU
IK3MLF,13158,88,51,B,,,I,S,,,0,0,1,1,27,9,19,11,20,17,21,13,,EU
IK3OII,49086,163,101,B,,,I,SAL,,,0,0,0,0,19,13,65,28,38,33,41,27,,EU
IK3ORD,460692,812,191,B,,,I,SAL,,,17,10,96,31,126,33,290,48,218,44,65,25,,EU
IK3SCB,21042,170,42,C,,,I,SAH,,,0,0,0,0,0,0,170,42,0,0,0,0,,EU
IK3TZB,28755,139,71,B,,,I,S,,,0,0,4,4,28,11,33,19,48,26,26,11,,EU
IK3UNA/1,9207,96,33,,40,,I,S,,,0,0,0,0,96,33,0,0,0,0,0,0,,EU
IK3VZO,4131,53,27,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,53,27,,EU
IK3XJP,91692,286,108,B,,,I,S,,,0,0,26,13,48,16,87,26,77,30,48,23,,EU
IK4DCX,462501,780,201,B,,,I,SAL,,,4,4,50,25,251,43,226,49,146,47,103,33,,EU
IK4OMU,468,13,12,B,,,I,SAL,,,0,0,0,0,0,0,11,10,2,2,0,0,,EU
IK4RQE,76398,220,119,B,,,I,S,,,3,2,17,9,37,17,55,30,82,40,26,21,,EU
IK4VET,205128,523,132,C,,,I,SAH,,,0,0,18,9,58,24,291,45,115,36,41,18,,EU
IK5OJB,9282,98,34,,20,,I,S,,,0,0,0,0,0,0,98,34,0,0,0,0,,EU
IK6BAK,65043,220,99,B,,,I,S,,,0,0,22,14,69,25,26,16,62,27,41,17,,EU
IK7FMQ,4536,61,28,,15,,I,S,,,0,0,0,0,0,0,0,0,61,28,0,0,,EU
IK8ARF,10800,85,45,B,,,I,S,,,0,0,0,0,2,1,41,18,29,16,13,10,,EU
IK8TEO,14208,129,37,,15,,I,S,,,0,0,0,0,0,0,0,0,129,37,0,0,,EU
