CALL,CLASS,SEC,CHK,HRS,QSO,MULTS,SCORE,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,MO_CALLS,CLUB
K6EU,U,SCV,63,17,542,83,89972,0,36,55,85,135,231,,NCCC
K6EZ,U,EB,84,6,574,78,89544,0,13,112,189,260,0,,NCCC
K6GB,A,ORG,06,14,63,55,6930,0,0,0,0,0,0,,
K6GHA,UL,SCV,07,22,510,82,83640,0,54,49,182,137,88,,NCCC
K6GT,U,SCV,57,17,669,83,111054,0,45,35,89,252,248,,NCCC
K6III,M,SV,53,4,96,43,8256,0,96,0,0,0,0,,NCCC
K6JAT,U,EB,70,16,600,82,98400,0,49,61,197,157,136,,NCCC
K6JEB,U,EB,83,13,329,74,48692,0,63,21,72,103,70,,NCCC
K6JJ,U,SV,61,17,268,81,43416,0,43,39,74,55,57,,NCCC
K6JS,A,SF,74,9,231,70,32340,0,60,19,14,70,68,,NCCC
K6KO,B,SV,96,4,98,53,10388,0,0,0,0,49,49,,NCCC
K6KQV,A,SCV,58,1,1,1,2,0,0,0,0,1,0,,NCCC
K6KR,U,WWA,58,10,267,82,43788,0,0,27,99,99,42,,ORCADXCC
K6KYJ,A,SV,55,12,197,65,25610,0,27,72,15,43,40,,NCCC
K6LL,U,AZ,59,24,1883,83,312578,0,61,423,311,336,752,,AZOCC
K6LON,A,NV,81,17,122,64,15616,0,0,7,35,56,24,,
K6LRN,B,SV,55,10,392,79,61936,0,72,23,5,236,56,,MLDXCC
K6MM,U,SCV,58,9,505,80,80800,0,4,3,31,257,210,,NCCC
K6MUG,A,LAX,05,15,150,65,19500,0,29,22,32,36,31,,
"K6NA (N6ED, op)",B,SDG,89,24,1861,83,308760,0,117,550,389,408,396,,SCCC
K6NR,U,ORG,69,8,335,77,51590,0,30,19,33,27,226,,SCCC
K6NV,U,SV,62,12,336,79,53088,0,100,14,94,84,44,,NCCC
K6O,U,SV,09,10,349,79,55142,0,67,78,96,61,47,,NCCC
K6OK,UL,SV,09,7,132,60,15840,0,0,7,0,78,47,,NCCC
K6PDL,A,SCV,11,7,76,40,6080,0,0,0,13,48,15,,
K6PGH,A,ORG,12,4,30,24,1440,0,0,0,6,24,0,,
K6RB,B,SCV,58,1,30,24,1440,0,0,0,0,30,0,,NCCC
K6RM,UL,NC,59,3,58,39,4524,0,0,14,24,14,6,,CDXA
K6SF (@W6YX),U,SCV,67,18,763,81,123606,0,3,35,387,30,308,,NCCC
K6SU,M,SCV,73,15,880,80,140800,0,90,150,27,325,288,,NCCC
K6TD,U,SCV,70,17,710,81,115020,0,72,30,121,338,149,,CCCP
K6TU,U,SCV,73,23,1155,83,191730,0,167,208,87,294,399,,CCCP
K6UM,B,OR,63,5,234,68,31824,0,41,40,34,9,110,,WVDXC
K6WG,U,EB,65,3,123,41,10086,0,0,0,0,36,87,,NCCC
K6WV,U,SCV,01,8,123,58,14268,0,5,21,52,43,2,,NCCC
K6XC,Q,EB,59,5,83,45,7470,0,0,4,17,35,27,,NCCC
K6XV,A,SV,65,16,522,79,82476,0,56,55,124,141,146,,NCCC
K6XX,B,SCV,74,18,1332,83,221112,0,94,432,12,356,438,,NCCC
K6YL,U,SCV,09,17,274,82,44936,0,57,19,51,98,49,,NCCC
K7CF,B,ID,60,19,1333,83,221278,0,23,315,402,279,314,,UDXA
K7DNH,A,NV,08,8,118,54,12744,0,0,21,24,72,1,,
K7EG,U,WWA,50,1,12,7,168,0,0,0,0,8,4,,WWDXC
K7EMR,ML,WY,94,6,72,35,5040,0,0,12,12,45,3,,
K7GM,B,CT,67,5,430,68,58480,0,0,422,8,0,0,,
K7GT,M,OR,58,4,250,72,36000,0,0,0,142,3,105,,
K7HP,B,AZ,51,9,209,67,28006,1,0,29,40,32,107,,AZOCC
K7JKM,A,OR,05,3,44,27,2376,0,0,8,0,9,27,,
K7JQ,U,AZ,59,5,160,68,21760,0,0,3,122,27,8,,AZOCC
K7JSC,A,UT,02,1,9,8,144,0,0,0,6,3,0,,
K7LOP,A,NV,07,8,95,51,9690,0,20,17,7,21,30,,
K7LU,B,VA,73,1,28,23,1288,0,0,28,0,0,0,,PVRC
K7MF,U,AZ,72,8,172,75,25800,0,0,23,64,54,31,,AZOCC
K7MHL,B,WWA,08,5,36,22,1584,0,0,34,2,0,0,,
K7RB,B,NTX,60,13,591,81,95742,0,165,72,17,94,243,,DFW
K7RI,B,WWA,62,24,1566,83,259956,0,70,430,142,581,343,,WWDXC
K7RL,B,WWA,84,24,1958,83,325028,0,77,447,390,652,392,,WWDXC
K7SS,A,WWA,59,9,347,81,56214,0,18,29,61,169,70,,WWDXC
K7STO,A,WWA,93,12,135,62,16740,0,1,0,84,46,4,,
K7TR,A,AZ,57,8,220,59,25960,0,7,21,8,17,167,,CAZDXA
K7ULS,A,UT,08,9,234,49,22932,0,0,0,0,0,234,,
K7UT,U,UT,59,2,193,48,18528,0,0,5,188,0,0,,UDXA
K7VIT,U,OR,62,3,69,43,5934,0,0,11,40,18,0,,WVDXC
K7VU,A,WY,66,22,923,82,151372,0,11,113,163,342,294,,
K7WA,A,WWA,59,1,25,21,1050,0,0,0,0,7,18,,WWDXC
K8AO,B,MI,61,22,1280,83,212480,0,31,518,341,301,89,,
K8BL,UL,OH,61,6,83,83,13778,0,9,26,13,13,22,,NCC
K8BZ,M,MI,71,20,1000,81,162000,0,82,513,236,127,42,,
K8CI,UL,OH,67,8,166,70,23240,0,0,57,53,53,3,,
K8EO,M,MI,76,19,403,82,66092,0,256,68,23,35,21,,LCARC
K8GT,UL,MI,59,14,241,79,38078,0,72,52,56,36,25,,MRRC
K8GU,B,MDC,93,1,14,9,252,0,0,0,14,0,0,,PVRC
K8KHZ,UL,MI,99,13,333,81,53946,0,4,99,160,42,28,,MRRC
K8LEF,A,ENY,58,10,173,65,22490,0,0,48,88,37,0,,RIP
K8MSH,A,OH,66,4,95,57,10830,0,0,35,39,13,8,,PCARS
K8PXR,A,OH,59,1,1,1,2,0,0,0,1,0,0,,
K8SB,A,MI,53,1,1,1,2,0,0,1,0,0,0,,MCRC
K8SCH,ML,OH,60,13,143,78,22308,0,20,38,27,15,43,,OHKYIN
K8SSB,A,MI,69,10,212,74,31376,0,6,67,63,64,12,,MCRC
K8VUS,A,OH,60,14,212,69,29256,0,65,78,20,49,0,,WPR
K8YR,ML,OH,95,18,397,80,63520,0,51,267,21,15,43,,PARA
K9AMP,B,IN,72,17,167,69,23046,0,0,52,71,27,17,,
K9ARF,Q,WI,91,14,193,80,30880,0,48,40,37,44,24,,
K9BGL,B,IL,55,24,1387,83,230242,0,154,488,315,155,275,,SMC
K9DIG,U,ND,06,24,1279,81,207198,0,144,164,223,717,31,,
K9DUR,U,IN,60,5,148,69,20424,0,11,48,40,49,0,,SMC
K9ELF,A,TN,11,1,1,1,2,0,0,0,0,0,1,,
K9GWB,A,NTX,04,16,188,67,25192,0,12,28,148,0,0,,DFW
K9IU,S,IN,65,10,91,43,7826,0,0,27,20,18,26,,
K9JE,A,IL,60,8,250,79,39500,0,10,81,45,53,61,,SMC
K9JG,A,IL,65,4,79,42,6636,0,0,39,27,13,0,,
K9JK,Q,IL,71,4,58,36,4176,0,0,0,58,0,0,,
K9JM,B,SV,65,12,622,83,103252,0,110,63,100,142,207,,NCCC
K9JU,A,IL,57,9,141,53,14946,0,0,0,4,137,0,,
K9MU,A,WI,99,24,1072,83,177952,0,129,196,464,211,72,,MWA
K9MV,A,IN,99,13,250,77,38500,0,9,61,103,77,0,,SMC
K9NO,A,IL,65,2,117,56,13104,0,24,18,32,43,0,,MTFRANK
K9NW,A,OH,79,3,228,58,26448,0,0,223,5,0,0,,MRRC
K9PG,UL,IL,86,5,83,83,13778,0,0,19,27,23,14,,SMC
K9QJS,B,WWA,11,7,141,53,14946,0,16,4,24,62,35,,
K9RS,U,DE,68,6,325,83,53950,0,121,47,134,14,9,,FRC
K9RU,B,IN,69,8,204,68,27744,0,30,111,29,0,34,,HDXCC
K9SB,A,IL,75,10,253,78,39468,0,11,164,25,53,0,,
K9SG,B,IN,91,6,231,75,34650,0,83,42,83,23,0,,CAZDXA
K9TMS,ML,IL,77,13,156,74,23088,0,0,53,25,71,7,,SMVHFARC
K9UQN,B,TN,59,6,161,64,20608,0,0,15,107,33,6,,
K9WIS,B,WI,71,11,212,78,33072,0,23,86,29,32,42,,
K9WZB,A,AZ,60,22,1087,83,180442,0,0,414,213,307,153,,
K9YC,U,SCV,55,24,1088,83,180608,0,191,103,185,339,270,,NCCC
KA0AIG,A,MO,78,12,177,72,25488,0,2,54,85,13,23,,
KA0P,A,MO,69,1,2,2,8,0,0,0,2,0,0,,
KA0ZPP,A,NM,87,14,278,79,43924,0,0,38,92,77,71,,
KA1C,A,ME,66,4,94,49,9212,0,10,19,13,33,19,,
KA1O,U,NH,67,11,366,83,60756,0,131,83,71,51,30,,YCCC
KA1PKN,A,VT,87,11,119,64,15232,0,0,91,22,5,1,,
KA1RWY,A,CT,88,1,1,1,2,0,0,0,1,0,0,,
KA1VMG,A,CT,90,1,19,18,684,0,0,0,9,10,0,,CTRICG
KA2ANF,A,NNJ,79,5,70,50,7000,0,0,0,50,10,10,,10-70
KA3EHL,A,VA,78,8,126,64,16128,0,21,14,44,31,16,,WW
KA4GFY,A,VA,79,10,182,73,26572,0,51,12,42,34,43,,ALEXRC
KA4OTB,B,TN,80,5,133,77,20482,0,25,31,24,28,25,,TCG
KA6JLT,A,NV,70,6,41,26,2132,0,0,6,15,7,13,,
KA6MLE,B,SB,81,8,117,49,11466,0,27,6,33,45,6,,
KA7A,B,OR,59,14,149,77,22946,0,4,15,51,62,17,,
KA7EMS,U,OR,97,4,53,38,4028,0,5,9,9,18,12,,
KA7PNH,A,WY,83,15,881,77,135674,0,94,158,61,476,92,,
KA8HDE,A,MN,79,16,338,77,52052,0,0,43,130,97,68,,MWA
KA9MOM,UL,IL,82,15,235,82,38540,0,63,64,20,53,35,,SMC
KB0HH,M,OK,75,23,1446,83,240036,0,32,593,141,626,54,,
KB0HP,A,CO,68,5,76,45,6840,0,0,49,12,7,8,,
KB0JIT,A,CO,91,8,134,53,14204,0,0,13,25,73,23,,PWARC
KB0QH,A,NE,79,10,164,60,19680,0,0,58,37,37,32,,LARC
KB0VVD,A,NE,96,5,51,20,2040,0,0,0,0,0,0,,
KB0YH,U,CO,78,16,346,83,57436,2,91,61,84,89,19,,
KB0ZNU,A,SFL,96,8,98,56,10976,0,0,29,56,13,0,,
KB1DMR,A,WMA,98,14,155,68,21080,0,33,42,21,31,28,,
KB1EHE,UL,CT,74,7,75,45,6750,0,23,27,22,0,3,,
KB1EWM,A,CT,00,1,10,11,220,0,0,0,10,0,0,,
KB1FRK,A,EMA,00,8,125,61,15250,0,0,35,35,35,20,,
KB1NH,ML,NH,06,11,248,83,41168,0,57,33,55,44,59,,GSARA
KB1NHV,A,VT,06,9,120,62,14880,0,18,46,15,22,19,,
KB1ODM,A,VT,06,4,15,13,390,0,0,0,15,0,0,,
KB1TAC,A,WMA,09,6,90,28,5040,0,0,0,0,0,90,,
KB1UJS,ML,ME,10,10,149,61,18178,0,1,40,33,58,17,,
KB1VUN,A,NH,70,8,203,73,29638,0,67,46,55,35,0,,
KB1W,U,WMA,79,5,299,70,41860,0,20,97,89,93,0,,YCCC
KB1WEZ,A,CT,11,3,33,30,1980,0,0,0,13,12,8,,
KB1WXM,A,VT,12,7,75,42,6300,0,7,23,25,7,13,,
KB1YNT,A,CT,12,17,171,81,27702,0,39,52,30,22,28,,
KB1YSK,A,NH,12,9,100,46,9200,0,0,0,0,0,0,,CVRC
KB2SMZ,A,ENY,95,2,19,13,494,0,0,12,4,3,0,,SOBERKARC
KB2URI,UL,WNY,95,12,120,68,16320,0,7,33,31,18,31,,
KB3ANZ,A,MDC,06,2,15,12,360,0,0,0,0,0,0,,
KB3GJT,A,EPA,01,2,32,24,1536,0,7,0,25,0,0,,
KB3IPZ,A,EPA,02,1,13,11,286,0,0,0,0,13,0,,
KB3LTT,A,EPA,04,11,131,60,15720,0,32,14,22,8,55,,
KB3OZA,A,EPA,07,7,96,49,9408,0,0,28,26,38,4,,
KB3QBA,A,WPA,07,2,17,14,476,0,0,0,0,0,0,,
KB3UCW,Q,EPA,10,3,37,31,2294,0,0,17,6,6,8,,
KB3YPY,ML,MDC,12,9,98,52,10192,0,1,78,7,11,1,,PVRC
KB3YSM,A,MDC,12,13,138,62,17112,0,0,50,19,55,14,,
KB3ZRO,A,WPA,12,1,6,6,72,0,0,0,0,6,0,,
KB4KBS,UL,GA,83,11,226,78,35256,0,11,163,15,30,7,,GCG
KB5IRL,A,OK,89,13,258,75,38700,0,31,76,81,48,22,,
KB5YIA,Q,NTX,93,20,271,76,41192,0,0,70,75,75,51,,
KB5ZFO,U,STX,93,6,150,56,16800,0,0,6,123,3,18,,
KB7KYK,U,WWA,90,12,197,73,28762,0,2,44,38,65,48,,
KB7N,B,WWA,62,11,263,74,38924,0,40,35,43,14,131,,RCR
KB7QOS,A,WY,92,17,245,78,38220,0,0,57,60,88,40,,
KB8KMH,U,WV,90,13,138,78,21528,0,43,30,6,23,36,,
KB8MYC,A,OH,91,8,118,76,17936,0,0,19,63,21,15,,OHKYIN
KB8SHE,A,OH,94,10,198,74,29304,0,0,53,53,88,4,,
KB8TWM,A,MI,94,9,161,68,21896,0,46,36,33,35,11,,
KB8U,A,MI,76,4,85,52,8840,0,3,27,25,11,19,,
KB8UHN,A,OH,94,15,338,75,50700,0,79,136,46,56,21,,PCARS
KB8UJY,B,WV,94,10,273,81,44226,0,57,57,99,54,6,,EPANARC
KB8UUZ,A,OH,94,13,304,83,50464,0,87,148,0,20,49,,PCARS
KB9DFE,ML,WI,89,8,161,62,19964,0,0,3,66,44,48,,
KB9JVY,A,OK,95,9,69,42,5796,0,0,0,69,0,0,,
KB9NW,U,IL,73,2,46,36,3312,0,3,12,0,31,0,,SMC
KB9ORH,B,IN,96,11,146,66,19272,0,0,0,0,0,0,,
KB9S,A,WI,78,1,23,20,920,0,0,15,0,8,0,,MWA
KC0GL,A,KS,67,8,151,53,16006,0,0,1,41,86,23,,
KC0MYW,A,SD,02,11,251,59,29618,0,0,43,60,17,131,,
KC0RET,U,MN,03,8,218,77,33572,0,11,32,117,28,30,,MWA
KC0RSX,UL,MN,04,1,5,6,60,0,0,4,1,0,0,,WINARC
KC0TOT,U,IL,04,15,316,79,49928,0,90,54,125,11,36,,
KC0VFP,A,MN,05,1,4,4,32,0,1,1,1,0,1,,MWA
KC1ANK,A,NH,13,2,40,24,1920,0,0,0,0,0,0,,
KC1SQ,A,EMA,69,14,251,77,38654,0,43,111,57,22,18,,
KC1SS,A,VT,87,13,220,78,34320,0,34,86,63,19,18,,
KC2GLG,A,NNJ,00,2,22,20,880,0,0,0,7,3,12,,10-70
KC2HRG,A,NNJ,01,3,23,21,966,0,1,11,11,0,0,,10-70
KC2LRC,UL,WNY,03,3,62,36,4464,0,0,17,45,0,0,,
KC2QDU,A,NNJ,06,12,196,69,27048,0,81,7,25,83,0,,
KC2QJB,A,NNJ,06,10,58,46,5336,0,3,2,8,37,8,,
KC2TA,A,SNJ,71,6,217,52,22568,0,95,103,17,2,0,,
KC2TVJ,B,ENY,08,2,16,9,288,0,0,0,0,0,16,,
KC2VMP,A,WNY,09,14,186,82,30504,0,22,67,47,29,21,,
KC2WUF,A,NNJ,10,12,177,69,24426,0,52,27,34,45,19,,NPARC
KC2YEA,UL,WNY,69,12,206,81,33372,0,52,41,35,50,28,,
KC4D,U,VA,57,11,514,81,83268,0,0,148,186,180,0,,PVRC
KC4GIA,ML,VA,88,12,123,77,18942,0,17,65,14,15,12,,
KC4HW,B,AL,78,15,947,82,155308,0,0,467,321,150,9,,ACG
KC4WQ,A,KY,79,5,80,77,12320,0,5,20,23,19,13,,KCG
KC5EGR,A,MS,93,15,210,71,29820,0,14,60,51,51,34,,
KC5FP,A,STX,78,4,89,58,10324,0,0,0,15,33,41,,
KC7H,A,EWA,04,21,248,75,37200,0,76,23,14,73,62,,
KC7QY,A,NM,79,11,184,73,26864,0,0,67,49,32,36,,
KC7WDL,A,WWA,97,6,58,33,3828,0,0,4,4,50,0,,
KC8CFM,ML,OH,96,4,57,34,3876,0,14,30,8,0,5,,
KC8HQS,A,OH,97,15,200,74,29600,0,1,90,56,19,34,,
KC8LUB,A,TN,99,22,212,71,30104,0,30,61,57,36,28,,
KC8NLP,A,MI,99,7,64,39,4992,0,0,9,55,0,0,,
KC8PKY,ML,MI,00,7,103,57,11742,0,10,5,37,42,9,,MCRC
KC8QHT,A,OH,01,6,122,61,14884,0,0,31,42,33,16,,
KC8R,A,IA,05,7,153,59,18054,0,1,17,23,76,36,,
KC8RPV,UL,OH,01,9,119,69,16422,0,0,43,33,40,3,,MILOHARC
KC8WH,B,OH,81,9,80,64,10240,0,0,0,0,0,0,,
KC9AMM,Q,IL,01,2,30,22,1320,0,0,0,30,0,0,,SMC
KC9CDW,A,WI,02,5,135,58,15660,0,0,72,0,0,63,,
KC9IL,A,IL,76,6,228,69,31464,0,26,120,50,10,22,,SMC
KC9LIF,Q,IL,07,9,81,52,8424,0,3,11,63,4,0,,
KC9OMS,Q,IL,08,6,26,20,1040,0,0,0,0,0,0,,
KC9ON,A,MI,79,2,21,15,630,0,0,11,0,8,2,,
KC9PFA,UL,WI,09,2,32,24,1536,0,0,0,27,5,0,,
KC9QQ,U,IN,71,18,447,83,74202,0,55,149,76,77,90,,SMC
KC9SNI,A,IL,10,5,51,45,4590,0,0,11,40,0,0,,
KC9UJS,UL,IL,07,14,282,83,46812,0,26,127,40,64,25,,SMC
KD0BIK,A,CO,07,9,186,72,26784,0,0,18,130,32,6,,
KD0CVO,A,MN,08,6,39,30,2340,0,0,2,7,18,12,,MWA
KD0EKA,U,IL,08,6,76,42,6384,0,0,24,10,1,41,,
KD0EKT,UL,AR,08,3,41,26,2132,0,0,18,23,0,0,,
KD0FW,U,MO,78,12,288,76,43776,0,57,105,5,14,107,,KCCC
KD0JBN,A,MO,04,6,99,51,10098,0,0,48,43,8,0,,
KD0QEA,A,MN,11,13,283,76,43016,0,20,73,96,64,30,,
KD0RSX,A,MO,12,5,43,23,1978,0,0,0,0,0,43,,
KD0RTK,A,NE,12,8,51,34,3468,0,0,17,16,3,15,,LARC
KD0S,U,SD,86,5,217,74,32116,0,60,24,40,33,60,,
KD0UKC,A,IA,13,6,147,53,15582,0,4,47,9,49,38,,
KD0UWZ,A,MN,13,7,118,55,12980,0,17,29,13,38,21,,
KD0VUB,A,NE,13,1,7,5,70,0,0,0,7,0,0,,
KD1O,A,ME,93,21,274,80,43840,0,76,47,67,61,23,,
KD2BXD,A,SNJ,12,4,29,30,1740,0,0,2,8,14,5,,GCOARC
KD2DO,A,WNY,68,1,3,3,18,0,0,0,0,0,3,,
KD2DOE,A,ENY,13,7,63,41,5166,0,8,15,40,0,0,,
KD2EOM,UL,ENY,11,12,165,57,18810,0,0,0,83,64,18,,
KD2ETT,M,WNY,13,15,509,81,82458,0,2,344,3,96,64,,
KD3NB,U,WPA,90,9,172,68,23392,0,0,0,172,0,0,,
KD4ACG,A,WCF,91,7,108,54,11664,0,0,0,30,28,50,,FCG
KD4CX,A,WCF,02,8,111,46,10212,0,0,16,57,28,10,,
KD4D,B,MDC,71,24,1616,83,268256,0,266,815,174,267,94,,PVRC
KD4MXA,A,NC,92,9,169,71,23998,0,10,49,58,43,9,,ROWARS
KD4NH,A,TN,78,15,154,66,20328,0,42,7,77,23,5,,
KD4SN,UL,KY,78,21,442,83,73372,0,92,150,74,45,81,,KCG
KD5AYW,A,NM,71,4,53,37,3922,0,0,0,24,28,1,,
KD5J,A,AR,87,10,375,83,62250,0,43,47,179,49,57,,
KD5LNO,A,LA,00,23,706,82,115784,0,103,162,49,360,32,,
KD6FW,B,SJV,78,4,90,48,8640,0,0,0,62,25,3,,NCCC
KD6KQW,M,EB,92,12,203,82,33292,0,24,10,30,55,84,,NCCC
KD6WKY,UL,EB,92,11,252,82,41328,0,7,133,12,75,25,,NCCC
KD7DCR,U,MT,98,9,263,68,35768,0,16,46,62,31,108,,
KD7QOT,A,WPA,02,1,3,3,18,0,0,3,0,0,0,,
KD7RCJ,ML,AZ,02,19,134,60,16080,0,0,11,63,54,6,,NAZDXA
KD7RUS,A,WWA,90,9,255,65,33150,0,0,21,68,135,31,,
KD7UIY,A,VA,03,7,106,56,11872,0,7,20,44,28,7,,LOUDOUN
KD7WD,Q,OR,66,9,107,61,13054,0,27,3,3,66,8,,
KD7YDL,A,WWA,03,11,101,52,10504,0,0,0,0,0,0,,
KD8CAO,A,MI,05,13,200,83,33200,0,56,62,65,12,5,,
KD8HAM,A,MN,07,12,222,70,31080,0,1,26,89,0,106,,
KD8HFX,UL,MI,07,4,61,44,5368,0,0,44,16,0,1,,
KD8MQ,UL,OH,80,2,43,31,2666,0,20,23,0,0,0,,
KD8QBA,Q,MI,11,3,23,18,828,0,0,2,0,21,0,,
KD8QYE,U,MI,11,12,156,73,22776,0,28,54,29,42,3,,
KD9MS,A,IL,84,1,46,33,3036,0,11,12,12,1,10,,SMC
KE0L,M,MN,73,2,83,50,8300,0,5,62,9,7,0,,MWA
KE0W,A,CO,04,12,200,72,28800,0,0,31,76,69,24,,
KE1B,U,SCV,68,12,623,82,102172,0,83,55,123,238,124,,CCCP
KE2D,ML,SNJ,72,11,241,79,38078,0,79,115,19,15,13,,
KE2VB,B,AZ,62,10,593,80,94880,0,47,131,33,209,173,,AZOCC
KE3X (@N3HBX),UL,MDC,74,24,1074,83,178284,0,315,158,424,123,54,,PVRC
KE4D,B,STX,74,9,156,73,22776,0,0,18,17,60,61,,
KE4KMG,U,TN,94,20,280,83,46480,0,63,75,91,36,15,,TCG
KE4VA,UL,VA,96,6,141,71,20022,0,0,61,57,23,0,,FARA
KE5GFY,A,OK,05,1,1,1,2,0,0,1,0,0,0,,LFSARC
KE5ISO,A,ME,06,4,40,33,2640,0,4,4,2,30,0,,
KE5RON,A,STX,06,8,110,66,14520,0,0,7,62,28,13,,
KE6IUE,A,EB,94,4,42,36,3024,0,3,13,26,0,0,,NCCC
KE6QR,A,EB,79,14,425,81,68850,0,85,26,52,70,192,,NCCC
KE6TIM,UL,SCV,08,15,143,59,16874,0,42,12,18,23,48,,NCCC
KE6WC,A,SF,63,15,292,78,45552,0,48,26,52,78,88,,
KE7AUB,A,OR,04,13,223,75,33450,0,9,45,42,75,52,,WVDXC
KE7SW,A,WWA,84,5,41,33,2706,0,0,15,8,9,9,,PNWVHFS
KE7TM,A,AZ,98,9,135,62,16740,0,0,0,35,81,19,,AZOCC
KE7UQL,A,NV,08,9,77,55,8470,0,0,16,8,24,29,,
KE8O,A,OH,96,7,97,61,11834,0,45,28,18,5,1,,DCT
KE8UM,A,MI,61,5,126,58,14616,0,20,24,36,36,10,,HPARC
KE9EX,A,IL,67,3,62,49,6076,0,0,0,0,0,0,,
KE9I,B,IN,75,16,1109,83,184094,0,222,676,112,1,98,,SMC
KF0JA,A,GA,87,22,202,70,28280,0,0,155,1,21,25,,
KF0LA,U,CO,62,11,128,81,20736,0,13,11,28,37,39,,
KF0UR,A,CO,64,10,526,69,72588,0,1,30,41,203,251,,GMC
KF2E,U,SNJ,91,6,74,48,7104,0,0,12,32,29,1,,
KF2VX,ML,WNY,93,9,144,63,18144,0,23,20,47,40,14,,
KF2Y,B,SNJ,94,14,281,76,42712,0,11,64,74,40,92,,SJRA
KF3N,ML,VA,77,23,530,82,86920,0,162,165,54,114,35,,
KF4LVZ,A,LAX,96,4,25,19,950,0,0,0,25,0,0,,
KF4NMK,UL,VA,96,8,98,50,9800,0,0,59,39,0,0,,
KF5NRS,B,NTX,85,1,1,1,2,0,0,0,1,0,0,,
KF5SAB,A,WTX,12,14,190,69,26220,0,20,52,59,42,17,,PANARC
KF5SOU,A,WTX,12,9,72,41,5904,0,0,11,40,1,20,,PANARC
KF5SPQ,A,WTX,12,3,20,20,800,0,0,2,18,0,0,,
KF5TTN,A,NTX,13,10,144,60,17280,0,1,16,11,59,57,,
KF6BRF,A,ORG,95,1,11,8,176,0,8,0,0,2,1,,
KF6I,U,ORG,74,13,307,80,49120,0,12,189,1,69,36,,
KF6ZYD,A,EB,00,3,26,24,1248,0,1,12,2,3,8,,
KF7DX,B,WWA,77,7,211,65,27430,0,3,8,44,77,79,,
KF7PBM,B,EWA,76,13,242,71,34364,0,7,53,66,80,36,,
KF7PXT,Q,SCV,11,3,26,20,1040,0,0,0,26,0,0,,
KF7QNL,U,EWA,11,6,116,42,9744,0,0,0,25,0,91,,
KF7ZZ,A,UT,61,4,60,36,4320,0,0,21,15,14,10,,
KF8UN,B,OH,66,3,114,49,11172,0,0,0,0,0,0,,
KF9DB,B,WI,60,16,198,81,32076,0,45,37,54,60,2,,
KG0AL,A,MT,92,8,98,46,9016,0,0,0,29,69,0,,
KG1E,U,EMA,75,11,355,76,53960,0,29,59,57,76,134,,YCCC
KG1L,A,MDC,83,2,11,11,242,0,0,0,7,0,4,,
KG4NEL,A,NC,01,11,191,69,26358,0,35,35,33,48,40,,
KG4OCJ,A,KY,01,7,102,50,10200,0,18,46,38,0,0,,
KG4W,UL,VA,77,11,363,82,59532,0,38,211,63,42,9,,PVRC
KG5OA,A,NTX,75,8,266,60,31920,0,0,70,18,58,120,,DFW
KG5VK,M,LA,72,24,1528,83,253648,0,113,680,345,180,210,,LCC
KG6BZT,A,SV,00,1,14,13,364,0,0,0,0,13,1,,
KG6MC,B,SC,60,17,220,78,34320,0,25,33,92,33,37,,
KG6YPH,A,SCV,05,1,6,6,72,0,0,0,6,0,0,,NCCC
KG7AVA,A,WWA,13,1,1,1,2,0,0,0,1,0,0,,
KG7FEA,A,OR,13,4,82,41,6724,0,0,0,11,0,71,,
KG7GEX,A,WWA,13,2,69,35,4830,0,0,0,0,51,18,,
KG7P,B,WWA,78,18,265,81,42930,0,20,31,91,72,51,,PNWVHFS
KG7VQ,A,MT,68,18,219,77,33726,0,44,19,52,100,4,,
KG9N,B,IL,77,1,87,37,6438,0,57,22,0,8,0,,SMC
KG9X,A,IL,62,6,272,74,40256,0,0,209,0,63,0,,SMC
KH6CJJ,A,PAC,57,17,507,79,80106,0,2,40,110,103,252,,
KH7Y,B,PAC,57,10,710,81,115020,0,23,125,0,494,68,,
KI0F,U,MN,64,13,478,83,79348,0,26,208,144,95,5,,MWA
KI0HA,U,MO,95,14,241,83,40006,0,60,68,56,24,33,,
KI4DDC,A,NC,03,4,44,24,2112,0,0,0,0,0,44,,PVRC
KI4UDF,U,VA,07,3,41,18,1476,0,0,0,0,0,41,,PVRC
KI4VCT,U,VA,07,8,78,79,12324,0,1,23,19,15,20,,
KI4WFJ,A,SC,07,10,107,52,11128,0,31,15,45,16,0,,
KI5EE,UL,LA,89,3,78,50,7800,0,0,18,30,24,6,,
KI6CG,B,SV,64,9,516,78,80496,0,55,130,186,139,6,,NCCC
KI6CYT,A,EB,06,7,91,44,8008,0,0,0,24,67,0,,
KI6GVM,A,SV,06,3,23,19,874,0,0,2,8,2,11,,
KI6ORO,A,SF,05,17,248,70,34720,0,27,7,53,91,70,,NCCC
KI6QDH,UL,SB,08,16,149,69,20562,0,0,40,25,21,63,,SCCC
KI6WD (@K6NFF),ML,ORG,87,16,203,72,29232,0,38,28,24,103,10,,
KI7DG,B,EWA,70,6,88,42,7392,0,13,25,36,14,0,,SPOKDXA
KI9A,U,IL,78,5,342,81,55404,0,0,133,120,16,73,,SMC
KJ0P,UL,MN,68,7,127,67,17018,0,38,27,14,28,20,,MWA
KJ4HZ,A,GA,76,10,203,74,30044,0,38,57,79,29,0,,
KJ4KKD,A,TN,10,13,94,65,12220,0,9,14,60,5,6,,
