CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA
JA7OWD,3,1,1,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,1,1,
JA7SSP,3978,52,26,B,,,JA,S,,,0,0,0,0,27,13,25,13,0,0,0,0,
JA7ZP,5880,52,40,,,,JA,SA,,,0,0,1,1,9,8,15,11,26,19,1,1,
JA8AJE,44712,211,72,B,,,JA,S,,,0,0,0,0,14,11,41,20,156,41,0,0,
JA8DIV,54060,213,85,C,,,JA,S,,,0,0,6,5,16,10,83,34,108,36,0,0,
JA8MXC,4620,70,22,,40,,JA,S,,,0,0,0,0,70,22,0,0,0,0,0,0,
JA8RWU,1186680,1820,220,,,,JA,MS,,"(+ JE8CLT, JE8KKX, JH8PNE/1)",60,20,180,42,491,49,449,55,640,54,0,0,
JA9CWJ,86130,526,55,,15,,JA,S,,,0,0,0,0,0,0,0,0,526,55,0,0,
JA9EJG,10086,86,41,B,,,JA,S,,,0,0,2,2,16,9,21,12,47,18,0,0,
JA9LX,3645,45,27,B,,,JA,S,,,0,0,0,0,26,13,7,6,12,8,0,0,
JE0AWL,384,17,8,,15,,JA,S,,,0,0,0,0,0,0,0,0,17,8,0,0,
JE1CKA,673623,1235,183,C,,,JA,S,,,0,0,225,48,136,33,293,48,580,53,1,1,
JE1ILP,855,20,15,A,,,JA,S,,,0,0,0,0,7,6,7,4,6,5,0,0,
JE1LFX,225180,699,108,C,,,JA,S,,,0,0,0,0,30,9,407,54,262,45,0,0,
JE1NVD,17202,122,47,B,,,JA,S,,,0,0,0,0,33,12,65,25,24,10,0,0,
JE1REU,16695,105,53,B,,,JA,S,,,0,0,0,0,22,12,22,15,61,26,0,0,
JE1RRK,24522,139,61,B,,,JA,S,,,0,0,0,0,18,12,61,25,60,24,0,0,
JE1SPY,720,20,12,,160,,JA,S,,,20,12,0,0,0,0,0,0,0,0,0,0,
JE2HCJ,2673,35,27,B,,,JA,S,,,0,0,0,0,4,4,19,16,12,7,0,0,
JE2OTM,27,3,3,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,3,3,
JE3UHV,8100,77,36,B,,,JA,S,,,0,0,2,1,42,14,10,5,23,16,0,0,
JE4MHL,24192,128,63,B,,,JA,S,,,0,0,1,1,6,4,43,23,78,35,0,0,
JE5JHZ,2970,45,22,,20,,JA,S,,,0,0,0,0,0,0,45,22,0,0,0,0,
JE7HYK,3075,44,25,B,,,JA,S,,,0,0,15,9,9,7,1,1,19,8,0,0,
JE7SOG,63,7,7,C,,,JA,S,,,0,0,0,0,7,7,0,0,0,0,0,0,
JF1AZQ,1050,32,14,B,,,JA,S,,,0,0,0,0,5,4,18,8,9,2,0,0,
JF1KML,22572,133,57,B,,,JA,S,,,0,0,0,0,0,0,55,24,78,33,0,0,
JF1NHD,1097280,1928,192,C,,,JA,S,,,18,6,137,31,559,48,763,55,451,52,0,0,
JF1PYJ,2142,39,21,B,,,JA,S,,,0,0,0,0,0,0,4,4,35,17,0,0,
JF1QQK,4794,50,34,B,,,JA,S,,,0,0,0,0,6,6,15,8,29,20,0,0,
JF1SEK,202950,634,110,C,,,JA,S,,,0,0,0,0,13,11,337,52,284,47,0,0,
JF1SQC,123648,737,56,,15,,JA,S,,,0,0,0,0,0,0,0,0,737,56,0,0,
JF1TEU,2331,38,21,B,,,JA,S,,,0,0,0,0,17,9,14,7,7,5,0,0,
JF2FIU,2418,62,13,,15,,JA,S,,,0,0,0,0,0,0,0,0,62,13,0,0,
JF2OHQ,432,18,8,,40,,JA,S,,,0,0,0,0,18,8,0,0,0,0,0,0,
JF2OZH,34293,161,71,,,,JA,SA,,,0,0,0,0,19,12,63,28,79,31,0,0,
JF2QNM,726180,1346,182,,,,JA,SA,,,3,3,107,36,430,45,397,49,409,49,0,0,
JF3AYR,600,20,10,B,,,JA,S,,,0,0,0,0,19,9,1,1,0,0,0,0,
JF3IYW,39597,199,67,B,,,JA,S,,,0,0,0,0,42,17,72,27,85,23,0,0,
JF3NKA,123300,413,100,B,,,JA,S,,,0,0,0,0,44,20,95,35,274,45,0,0,
JF3VAX,14700,100,49,B,,,JA,S,,,0,0,2,2,23,13,0,0,75,34,0,0,
JF4GWA,756,22,14,A,,,JA,S,,,0,0,0,0,10,7,0,0,12,7,0,0,
JF7GDF,8787,101,29,B,,,JA,S,,,0,0,0,0,0,0,19,9,82,20,0,0,
JF9JTS,130848,472,94,,,,JA,SA,,,0,0,0,0,7,5,202,45,261,42,2,2,
JF9KVT,41904,198,72,C,,,JA,S,,,0,0,0,0,25,14,63,22,110,36,0,0,
JG0AXT,72,6,4,,20,,JA,S,,,0,0,0,0,0,0,6,4,0,0,0,0,
JG1ALA,168,10,8,B,,,JA,S,,,0,0,0,0,4,3,2,2,4,3,0,0,
JG1GPY,36,4,3,,40,,JA,S,,,0,0,0,0,4,3,0,0,0,0,0,0,
JG2CNS,2376,37,22,B,,,JA,S,,,0,0,1,1,11,7,5,5,20,9,0,0,
JG2KKG,74880,488,52,,20,,JA,S,,,0,0,0,0,0,0,488,52,0,0,0,0,
JG3FEA,30996,165,63,,,,JA,SA,,,0,0,0,0,35,14,47,20,83,29,0,0,
JG3LGD,61560,216,95,C,,,JA,S,,,0,0,17,14,27,19,68,30,104,32,0,0,
JG5DHX,621,23,9,,20,,JA,S,,,0,0,0,0,0,0,23,9,0,0,0,0,
JG7PSJ,83793,534,53,,15,,JA,S,,,0,0,0,0,0,0,0,0,534,53,0,0,
JH0EPI,37440,260,48,,20,,JA,S,,,0,0,0,0,0,0,260,48,0,0,0,0,
JH0MHR,17160,104,55,,,,JA,SA,,,0,0,5,4,26,14,57,28,16,9,0,0,
JH0NEC,143640,461,105,B,,,JA,S,,,0,0,9,6,30,13,198,42,224,44,0,0,
JH1AEP,28854,238,42,,80,,JA,S,,,0,0,238,42,0,0,0,0,0,0,0,0,
JH1APZ,54825,219,85,A,,,JA,S,,,0,0,28,12,52,24,58,23,81,26,0,0,
JH1EAQ,511335,1042,165,B,,,JA,S,,,0,0,129,29,211,39,327,50,375,47,0,0,
JH1HMC,2340,40,20,B,,,JA,S,,,0,0,0,0,25,12,13,6,2,2,0,0,
JH1OVY,585,16,13,,15,,JA,S,,,0,0,0,0,0,0,0,0,16,13,0,0,
JH1RNI,144,8,6,,160,,JA,S,,,8,6,0,0,0,0,0,0,0,0,0,0,
JH2FXK,7482,86,29,,,,JA,SA,,,86,29,0,0,0,0,0,0,0,0,0,0,
JH2XTV,3567,43,29,C,,,JA,S,,,0,0,1,1,7,6,21,11,14,11,0,0,
JH3AIU,150480,888,57,,20,,JA,S,,,0,0,0,0,0,0,888,57,0,0,0,0,
JH3DMQ,729,27,9,A,,,JA,S,,,0,0,0,0,0,0,0,0,27,9,0,0,
JH3PRR,2898,46,21,,80,,JA,S,,,0,0,46,21,0,0,0,0,0,0,0,0,
JH3RVT,858,23,13,B,,,JA,S,,,0,0,0,0,7,6,14,5,2,2,0,0,
JH4FUF,3240,40,27,A,,,JA,S,,,0,0,3,2,9,7,8,8,20,10,0,0,
JH4RUF,26040,140,62,C,,,JA,S,,,0,0,0,0,40,15,53,24,47,23,0,0,
JH4UTP,19182,140,46,,,,JA,SA,,,0,0,0,0,4,4,36,19,100,23,0,0,
JH6WHN,3,1,1,,,,JA,SA,,,0,0,0,0,0,0,0,0,0,0,1,1,
JH7CUO,292824,667,147,B,,,JA,S,,,0,0,58,20,113,31,215,49,281,47,0,0,
JH7RTQ,14319,130,37,,15,,JA,S,,,0,0,0,0,0,0,0,0,130,37,0,0,
JH7XGN,118965,725,55,,15,,JA,S,,,0,0,0,0,0,0,0,0,725,55,0,0,
JH7XMO,147030,867,58,,20,,JA,S,,,0,0,0,0,0,0,867,58,0,0,0,0,
JH8CXW,16317,112,49,C,,,JA,S,,,0,0,0,0,23,13,4,4,84,31,1,1,
JH8DBJ,6090,75,29,,20,,JA,S,,,0,0,0,0,0,0,75,29,0,0,0,0,
JI1ALP,36096,258,47,,15,,JA,S,,,0,0,0,0,0,0,0,0,258,47,0,0,
JI1AVY,1968,41,16,,40,,JA,S,,,0,0,0,0,41,16,0,0,0,0,0,0,
JI1BDQ,1482,26,19,B,,,JA,S,,,0,0,0,0,10,8,0,0,16,11,0,0,
JI1HFJ,27702,165,57,B,,,JA,S,,,0,0,10,6,33,13,51,19,71,19,0,0,
JI1LAI,960,20,16,B,15,,JA,S,,,0,0,0,0,0,0,0,0,0,0,0,0,
JI1LAT,27156,150,62,B,,,JA,S,,,0,0,0,0,3,3,67,28,80,31,0,0,
JI1RXQ,554772,1124,166,B,,,JA,S,,,1,1,101,27,168,37,338,49,516,52,0,0,
JI1UDD,3276,52,21,,15,,JA,S,,,0,0,0,0,0,0,0,0,52,21,0,0,
JI3MCM,552,23,8,,15,,JA,S,,,0,0,0,0,0,0,0,0,23,8,0,0,
JI3OGI,504,15,12,B,,,JA,S,,,0,0,0,0,8,5,5,5,2,2,0,0,
JI5NWQ,462,14,11,B,,,JA,S,,,0,0,0,0,8,7,1,1,5,3,0,0,
JI7NUF,123708,799,52,,15,,JA,S,,,0,0,0,0,0,0,0,0,799,52,0,0,
JJ1GQH,13986,126,37,,15,,JA,S,,,0,0,0,0,0,0,0,0,126,37,0,0,
JJ1LRD,4608,53,32,B,,,JA,S,,,0,0,0,0,17,10,17,13,19,9,0,0,
JJ1OFQ,7104,69,37,B,,,JA,S,,,0,0,0,0,2,2,20,11,47,24,0,0,
JJ4NZO/1,5850,58,39,B,,,JA,S,,,0,0,13,8,25,15,13,10,7,6,0,0,
JK1LUY,48,4,4,,80,,JA,S,,,0,0,4,4,0,0,0,0,0,0,0,0,
JK1NSR,13500,105,45,B,,,JA,S,,,0,0,0,0,0,0,46,22,59,23,0,0,
JK1OPL,57669,418,47,,40,,JA,S,,,0,0,0,0,418,47,0,0,0,0,0,0,
JK1OXU,6384,57,38,B,,,JA,S,,,0,0,15,9,7,6,35,23,0,0,0,0,
JK1TCV,780,26,10,,15,,JA,S,,,0,0,0,0,0,0,0,0,26,10,0,0,
JK1VOZ,48,4,4,,40,,JA,S,,,0,0,0,0,4,4,0,0,0,0,0,0,
JK2VOC,18450,123,50,,,,JA,SA,,,0,0,8,6,33,12,52,23,30,9,0,0,
"JK3AHS (@JK3AHS, op)",273,14,7,A,,,JA,S,,,0,0,0,0,2,1,12,6,0,0,0,0,
JK3GWT,8019,104,27,,15,,JA,S,,,0,0,0,0,0,0,0,0,104,27,0,0,
JL1ARF,247968,669,126,B,,,JA,S,,,0,0,0,0,207,36,172,43,290,47,0,0,
JL1CNY,135,9,5,B,,,JA,S,,,0,0,0,0,9,5,0,0,0,0,0,0,
JL1LNC,19170,144,45,C,,,JA,S,,,0,0,2,2,11,6,129,35,2,2,0,0,
JL1NIE,330,12,10,B,,,JA,S,,,0,0,0,0,10,8,2,2,0,0,0,0,
JL1SAM,137592,447,104,C,,,JA,S,,,0,0,6,4,16,13,136,39,289,48,0,0,
JL3JTD,31524,148,71,C,,,JA,S,,,0,0,0,0,0,0,0,0,0,0,0,0,
JL3MCM,42975,193,75,B,,,JA,S,,,0,0,12,7,46,18,61,27,74,23,0,0,
JL7FBV/1,1479,29,17,B,20,,JA,S,,,0,0,0,0,0,0,0,0,0,0,0,0,
JM1KLO,2340,39,20,A,,,JA,S,,,0,0,0,0,9,8,0,0,30,12,0,0,
JM1KNI,7470,83,30,,15,,JA,S,,,0,0,0,0,0,0,0,0,83,30,0,0,
JM1LRQ,92016,571,54,,15,,JA,S,,,0,0,0,0,0,0,0,0,571,54,0,0,
JM1RQS,4284,54,28,B,,,JA,S,,,0,0,0,0,15,10,12,7,27,11,0,0,
JM1UWB,508515,1032,167,B,,,JA,S,,,26,12,116,27,134,26,359,51,397,51,0,0,
JM1XCW,17523,104,59,C,,,JA,S,,,0,0,7,7,28,17,39,21,30,14,0,0,
JM4WUZ,297,11,9,,160,,JA,S,,,11,9,0,0,0,0,0,0,0,0,0,0,
JM7OLW,65250,294,75,C,,,JA,S,,,0,0,0,0,94,32,0,0,177,38,23,5,
JN1BBO,75,5,5,,40,,JA,S,,,0,0,0,0,5,5,0,0,0,0,0,0,
JN1KWR,21840,132,56,B,,,JA,S,,,0,0,0,0,30,10,43,23,59,23,0,0,
JN1WFF,13800,101,46,C,,,JA,S,,,0,0,2,2,50,16,32,18,17,10,0,0,
JN1WXW,144,9,6,,15,,JA,S,,,0,0,0,0,0,0,0,0,9,6,0,0,
JN3SAC,35700,172,70,,,,JA,SA,,,0,0,0,0,38,14,82,30,52,26,0,0,
JO1KVS,36,4,4,,15,,JA,S,,,0,0,0,0,0,0,0,0,4,4,0,0,
JO1WIZ,2583,42,21,,15,,JA,S,,,0,0,0,0,0,0,0,0,42,21,0,0,
JO1WKO,255780,621,140,,,,JA,SA,,,0,0,57,24,247,42,109,31,208,43,0,0,
JO3RCK,4002,48,29,B,,,JA,S,,,0,0,0,0,15,11,19,11,14,7,0,0,
JO4CFV,4884,47,37,,,,JA,SA,,,0,0,8,6,9,7,19,15,11,9,0,0,
JP1EWY,44100,200,75,B,,,JA,S,,,0,0,0,0,69,25,60,27,71,23,0,0,
JP1HUJ,1584,33,16,B,,,JA,S,,,0,0,0,0,24,11,0,0,9,5,0,0,
JP1IXV,9555,95,35,,15,,JA,S,,,0,0,0,0,0,0,0,0,95,35,0,0,
JP1PZE,26715,138,65,B,,,JA,S,,,0,0,15,8,34,18,61,29,28,10,0,0,
JP1QDH,61500,416,50,,15,,JA,S,,,0,0,0,0,0,0,0,0,416,50,0,0,
JQ1AHZ/6,2310,55,14,,15,,JA,S,,,0,0,0,0,0,0,0,0,55,14,0,0,
JQ2OUL,264,14,8,,15,,JA,S,,,0,0,0,0,0,0,0,0,14,8,0,0,
JQ3UDL,25842,148,59,B,,,JA,S,,,0,0,0,0,0,0,85,32,63,27,0,0,
JR0KVU/1,462,22,7,,,,JA,SA,,,0,0,0,0,0,0,0,0,22,7,0,0,
JR1ATA,3567,41,29,B,,,JA,S,,,0,0,3,3,12,9,3,3,23,14,0,0,
JR1BAS,28350,152,63,B,,,JA,S,,,0,0,0,0,42,15,50,21,60,27,0,0,
JR1FVW,45,5,3,,15,,JA,S,,,0,0,0,0,0,0,0,0,5,3,0,0,
JR1NHD,11664,110,36,,15,,JA,S,,,0,0,0,0,0,0,0,0,110,36,0,0,
JR1NKN,23004,145,54,A,,,JA,S,,,0,0,0,0,51,18,31,13,63,23,0,0,
JR2AAN/3,1080,21,18,,15,,JA,S,,,0,0,0,0,0,0,0,0,21,18,0,0,
JR2ALA,1584,34,16,,40,,JA,S,,,0,0,0,0,34,16,0,0,0,0,0,0,
JR2AWS,43659,189,77,B,,,JA,S,,,0,0,2,2,36,13,72,30,79,32,0,0,
"JR2ECF (JF1EQA, op)",244224,648,128,C,,,JA,S,,,0,0,14,9,209,42,265,48,150,25,10,4,
JR2FJC,1440,30,16,B,,,JA,S,,,0,0,0,0,4,4,0,0,26,12,0,0,
JR2PMT,53268,198,92,C,,,JA,S,,,0,0,11,8,19,14,69,31,98,38,1,1,
JR2TMB/1,1035,23,15,,20,,JA,S,,,0,0,0,0,0,0,23,15,0,0,0,0,
JR3NZC,620370,1153,183,C,,,JA,S,,,8,8,63,30,181,40,375,53,525,51,1,1,
JR3UIC,17985,114,55,C,,,JA,S,,,0,0,4,4,2,2,42,22,66,27,0,0,
JR4DAH,108576,351,104,A,,,JA,S,,,0,0,9,6,99,26,108,34,135,38,0,0,
JR4GPA,29532,215,46,,20,,JA,S,,,0,0,0,0,0,0,215,46,0,0,0,0,
JR8QFG,3477,61,19,,15,,JA,S,,,0,0,0,0,0,0,0,0,61,19,0,0,
JR8VSE,167040,979,58,,20,,JA,S,,,0,0,0,0,0,0,979,58,0,0,0,0,
JR9GMS,468,14,12,B,,,JA,S,,,0,0,0,0,0,0,10,9,4,3,0,0,
JS1OYN,10695,158,23,,15,,JA,S,,,0,0,0,0,0,0,0,0,158,23,0,0,
JS3CTQ,887400,1491,200,,,,JA,SA,,,20,9,166,41,338,46,512,53,455,51,0,0,
JS3EOE,12015,90,45,B,,,JA,S,,,0,0,5,4,14,10,40,17,31,14,0,0,
K0ACP,35991,133,93,B,,IA,,S,,,0,0,12,11,25,21,48,29,44,29,4,3,0
K0AD,384192,671,192,B,,MN,,S,MWA,,4,4,21,14,68,43,353,58,215,65,10,8,0
K0ALT,255486,549,158,C,,CO,,S,GMC,,0,0,29,10,129,46,224,58,165,42,2,2,0
K0BX,191565,394,165,,,MO,,SA,BEARSSTL,,0,0,31,25,77,50,233,72,53,18,0,0,0
K0CD,264810,468,194,B,,WI,,S,,,0,0,37,27,119,52,193,54,105,54,14,7,9
K0CF,3150,42,25,,80,IA,,S,EIADXA,,0,0,42,25,0,0,0,0,0,0,0,0,0
K0CN,17856,96,62,,15,MN,,S,MWA,,0,0,0,0,0,0,0,0,96,62,0,0,0
K0COP/4,78120,212,124,,,SC,,SA,CDXA,,0,0,0,0,18,12,105,62,68,41,21,9,4
K0DEQ,1164267,1405,279,C,,MO,,S,MDCC,,18,13,102,48,165,59,624,73,481,76,15,10,0
K0EJ,69810,368,65,,80,TN,,S,TCG,,0,0,368,65,0,0,0,0,0,0,0,0,4
K0EU,198747,437,153,,,CO,,SA,GMC,,0,0,0,0,136,55,227,53,50,34,24,11,0
K0EX,748548,1068,239,C,,CO,,S,GMC,,0,0,50,29,176,58,371,68,456,75,15,9,0
K0FG,2610,36,29,,,MO,,SA,,,0,0,0,0,0,0,12,11,16,13,8,5,0
K0FX,904680,1123,280,C,,CO,,S,GMC,,6,6,62,35,343,73,369,77,323,77,20,12,0
K0GEO,15264,106,48,,40,STX,,S,,,0,0,0,0,106,48,0,0,0,0,0,0,5
K0HNC,98250,263,131,B,,KS,,S,,,0,0,20,15,102,52,116,44,24,19,1,1,0
K0IO,25665,146,59,,40,IA,,S,,,0,0,0,0,146,59,0,0,0,0,0,0,0
K0ITC,60144,182,112,B,,NE,,S,,,0,0,11,8,36,26,57,38,78,40,0,0,0
K0JJR,180048,347,176,C,,MN,,S,MWA,,0,0,28,23,88,38,124,55,88,50,19,10,0
K0KP,2223,42,19,B,,MN,,S,MWA,,0,0,0,0,0,0,3,3,38,15,1,1,0
K0KT,17136,103,56,,160,IA,,S,,,103,56,0,0,0,0,0,0,0,0,0,0,0
K0KX,2009250,1794,375,,,MN,,SA,MWA,,35,32,177,58,292,80,757,96,487,91,46,18,0
K0LUZ,2165196,2084,349,,,NFL,,SA,FCG,,0,0,148,57,322,87,745,95,822,92,47,18,4
K0MPH,155649,316,169,,,MN,,SA,MWA,,3,3,14,13,80,42,137,60,81,50,1,1,0
K0NWT,1716,28,26,A,,GA,,S,,,0,0,0,0,5,5,2,2,18,16,3,3,4
K0PC,328176,640,172,,,MN,,SA,MWA,,0,0,0,0,63,34,469,75,105,61,3,2,0
K0PIR,13395,97,47,,,SD,,SA,,,0,0,0,0,0,0,97,47,0,0,0,0,0
K0PK,39672,232,58,,80,MN,,S,MWA,,0,0,232,58,0,0,0,0,0,0,0,0,0
K0PY,135792,381,123,C,,KS,,S,,,0,0,9,6,15,13,72,39,266,55,19,10,0
K0QB,192465,348,195,,,MN,,SA,MWA,,0,0,10,10,45,39,169,71,120,71,4,4,0
K0RC,1247106,1296,322,,,MN,,SA,MWA,,13,10,143,51,193,69,475,89,438,89,34,14,0
K0RF,8551152,5598,516,,,CO,,MM,,"(+ W0UA, W0ZP, W1XE, W2UP, K7NV, )",140,62,404,75,1672,115,1873,117,1404,112,105,35,0
K0RH,2970,37,30,B,,KS,,S,,,0,0,0,0,8,8,4,4,14,10,11,8,0
K0RI,424944,636,227,,,CO,,SA,GMC,,0,0,39,19,104,50,244,69,197,70,52,19,0
K0SR,114381,541,71,,80,MN,,S,,,0,0,541,71,0,0,0,0,0,0,0,0,0
K0SW,74772,206,124,B,,NE,,S,FARTS,,17,12,11,3,25,13,70,43,65,44,18,9,0
K0TK,30876,136,83,B,,MN,,S,MWA,,0,0,0,0,19,15,66,30,48,35,3,3,0
K0TO,711180,907,270,,,ID,,SA,,,14,11,44,25,163,69,449,88,222,69,15,8,7
K0TQ,22896,116,72,,,IN,,SA,,,0,0,0,0,56,27,39,25,21,20,0,0,9
K0TV,5614767,4244,447,,,NH,,M2X,YCCC,(+ ),70,42,697,75,715,97,1411,103,1276,101,75,29,1
K0UK,243516,464,182,,,CO,,SA,GMC,,2,2,18,13,126,53,106,50,205,60,7,4,0
K0VXU,410400,621,228,C,,KS,,S,KCDXC,,13,11,41,22,160,62,154,50,213,67,40,16,0
K0YQ,21222,133,54,,15,CO,,S,,,0,0,0,0,0,0,0,0,133,54,0,0,0
K0ZX,241560,504,165,,,CO,,SA,,,0,0,18,13,164,61,87,41,231,46,4,4,0
K1AR,4046841,3209,423,,,WMA,,SA,YCCC,,68,46,417,66,809,85,1113,104,771,104,31,18,1
K1BD,158928,312,176,C,,NH,,S,YCCC,,22,22,42,27,56,30,112,51,75,43,5,3,1
K1BV,569112,1031,184,C,,CT,,S,YCCC,,0,0,0,0,0,0,0,0,0,0,0,0,1
K1BX,2728446,2738,334,B,,NH,,S,YCCC,,31,29,233,56,785,77,988,77,651,75,50,20,1
K1DM,132384,405,112,B,,CT,,S,,,15,11,0,0,320,61,0,0,70,40,0,0,1
K1EFI,26871,169,53,,20,MDC,,S,PVRC,,0,0,0,0,0,0,169,53,0,0,0,0,3
K1EP,58968,171,117,B,,EMA,,S,YCCC,,11,9,35,22,43,27,32,22,49,36,1,1,1
K1FIR,21186,107,66,B,,SFL,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,4
K1FWE,866604,1139,257,,,NH,,SA,YCCC,,6,6,104,47,52,34,606,68,340,84,31,18,1
K1GU,1917816,1952,328,C,,TN,,S,TCG,,39,31,175,49,389,76,660,79,635,74,54,19,4
K1HT,960687,1176,273,B,,EMA,,S,YCCC,,17,16,101,44,294,67,387,71,352,65,25,10,1
K1HTV,372465,470,267,,,VA,,SA,PVRC,,33,26,81,43,97,57,125,62,100,61,34,18,4
K1IM,215736,821,89,,15,CT,,S,YCCC,,0,0,0,0,0,0,0,0,821,89,0,0,1
K1JB,1261575,1345,315,,,ME,,SA,YCCC,,29,26,151,47,211,65,599,81,331,80,24,16,1
K1KAV,3150,35,30,B,,VA,,S,,,0,0,0,0,17,13,18,17,0,0,0,0,4
"K1KI (KM1P, op)",2665344,2561,352,,,CT,,SA,YCCC,,35,33,174,50,329,71,1119,95,861,78,43,25,1
K1KO,671724,818,282,,,VA,,SA,PVRC,,10,8,74,39,142,59,321,80,237,78,34,18,4
K1KP,2768688,2984,312,,,EMA,,MS,YCCC,(+ K1OA),0,0,245,56,646,84,1254,89,839,83,0,0,1
K1KU,93294,232,142,,,VT,,SA,YCCC,,0,0,43,25,51,38,82,57,56,22,0,0,1
K1LD,542880,801,232,,,NH,,SA,YCCC,,0,0,162,54,0,0,335,79,262,79,42,20,1
K1LEE,39342,173,79,B,,CT,,S,,,0,0,0,0,30,18,123,44,20,17,0,0,1
K1LI,1816185,1775,343,C,,VT,,S,YCCC,,74,45,272,57,477,74,580,81,326,67,46,19,1
K1LKR,50490,202,85,B,,WWA,,S,,,0,0,15,4,48,26,98,36,38,17,3,2,7
K1LPS,83250,233,125,C,,VT,,S,,,40,27,23,16,28,22,32,10,89,40,21,10,1
K1LT,52224,273,64,,160,OH,,S,MRRC,,273,64,0,0,0,0,0,0,0,0,0,0,8
K1MC,17442,118,51,,15,EMA,,S,,,0,0,0,0,0,0,0,0,118,51,0,0,1
K1MIJ,78390,209,130,,,NC,,SA,CDXA,,4,4,62,36,87,44,44,34,12,12,0,0,4
K1MVM,37530,159,90,B,,CT,,S,MERARC,,0,0,0,0,65,32,55,31,39,27,0,0,1
K1NEF,39060,211,62,,40,RI,,S,CTRICG,,0,0,0,0,211,62,0,0,0,0,0,0,1
K1NH,69651,213,109,B,,NH,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,1
K1PDY,663,19,17,B,,NH,,S,,,0,0,0,0,0,0,1,1,17,15,1,1,1
K1PT,946344,927,344,,,SFL,,SA,FCG,,21,19,57,49,245,84,369,89,196,83,39,20,4
K1PTF,61938,192,111,C,,WMA,,S,,,0,0,16,12,81,44,85,45,10,10,0,0,1
K1PU,99450,264,130,B,,CT,,S,MERARC,,0,0,23,19,137,48,44,27,60,36,0,0,1
K1QO,109296,273,138,B,,NH,,S,YCCC,,8,8,34,21,73,32,83,33,68,40,7,4,1
K1RM,2027916,2297,297,C,,CT,,S,YCCC,,0,0,154,50,801,74,730,78,567,77,45,18,1
K1RV,375291,483,259,,,EMA,,SA,YCCC,,5,5,86,51,145,63,124,62,111,69,12,9,1
K1RX,4984317,4474,377,C,,NH,,S,YCCC,,89,51,821,65,836,74,1690,97,1022,81,16,9,1
K1RY,45087,141,113,,,DE,,SA,FRC,,0,0,52,36,38,34,8,8,43,35,0,0,3
K1SEZ,149940,349,147,C,,CT,,S,YCCC,,0,0,0,0,114,46,157,57,78,44,0,0,1
K1TN,582120,776,252,B,,SNJ,,S,,,4,4,124,47,247,65,227,65,155,61,19,10,2
K1TR,1018647,1323,259,,,NH,,SA,YCCC,,20,20,71,37,398,65,435,64,387,67,12,6,1
K1TTT,11311596,6950,549,,,WMA,,MM,YCCC,"(+ K1EP, K1MK, K1SFA, K2WR, N1AW, N1BAA, N1FJ, N2KW, NI1L, NT2X, NW2Q, W1TO, W2GB)",266,66,997,86,1855,121,2107,121,1608,110,117,45,1
K1UO,12834,93,46,,,ME,,SA,,,93,46,0,0,0,0,0,0,0,0,0,0,1
K1UQT,210,10,7,,20,EMA,,S,YCCC,,0,0,0,0,0,0,10,7,0,0,0,0,1
K1VSJ,1068390,1333,270,B,,RI,,S,YCCC,,0,0,91,41,216,70,511,74,486,74,29,11,1
K1VV,633327,784,271,,,EMA,,SA,YCCC,,19,17,94,45,145,60,318,73,208,76,0,0,1
K1WHS,78996,235,116,C,,ME,,S,YCCC,,44,27,0,0,113,46,0,0,26,18,52,25,1
K1ZE,836640,1127,249,C,,CT,,S,YCCC,,14,13,70,33,139,54,440,72,455,73,9,4,1
K1ZZ,4702365,3785,415,C,,CT,,S,YCCC,,110,55,525,61,1001,90,1203,89,905,94,41,26,1
K2AAW,114525,522,75,,15,IL,,S,SMC,,0,0,0,0,0,0,0,0,522,75,0,0,9
K2AX,1330866,1399,321,,,SNJ,,MS,FRC,(+ K3ZV & N3KR),43,32,120,52,414,83,423,76,371,67,28,11,2
K2BX,224949,459,167,,,ENY,,SA,HVCD,,0,0,3,3,122,49,271,69,56,39,7,7,2
K2CJ,683100,1112,207,,,NNJ,,SA,FRC,,0,0,0,0,97,48,548,67,452,85,15,7,2
K2DAR,90480,242,130,B,,WNY,,S,,,0,0,1,1,60,36,64,32,107,54,10,7,2
K2DBK,161550,368,150,B,,NNJ,,S,10-70 REPE,,0,0,15,12,74,36,213,60,60,36,6,6,2
K2DM,828240,1021,272,A,,NNJ,,S,FRC,,14,11,74,37,222,67,436,74,249,68,26,15,2
K2DSL,295365,486,203,,,NNJ,,SA,BARA,,0,0,42,27,103,47,200,65,121,53,20,11,2
K2EK,275094,993,93,,15,NFL,,S,FCG,,0,0,0,0,0,0,0,0,993,93,0,0,4
K2EP,520608,640,272,,,ENY,,SA,HVCD,,28,26,76,42,164,69,253,70,107,57,12,8,2
K2EUH,2436,30,28,B,,WCF,,S,FCG,,9,9,2,2,5,4,4,4,10,9,0,0,4
K2GN,734160,823,304,,,SNJ,,SA,FRC,,35,32,104,47,131,58,317,77,221,79,15,11,2
