CALL,SCORE,QSO,MULTS,CLASS,POWER,SEC,CLUB,MO_CALLS,HOURS
K2DSL,384,15,12,A,B,NNJ,BARA,,0
K2DUX,156,13,6,B,B,NLI,,,0
K2EUH,1056,22,12,C,B,WCF,FCG,,0
K2GMY,16368,124,33,C,B,EB,,,0
K2GV,75042,259,99,A,B,NLI,,,0
K2HT,16,2,2,A,A,MO,,,0
K2IZ,2280,39,15,A,B,NLI,GSBARC,,0
K2LNS,2380,35,17,C,B,EPA,MURGAS,,0
K2MK,26892,140,54,D,C,SNJ,,(+ packet),0
K2NV,14976,106,36,C,C,WNY,WNYDXA,,0
K2PO,32384,186,44,C,B,OR,WVDXC,,0
K2PS,112612,378,94,A,B,MDC,PVRC,,0
K2RD,75432,294,84,D,C,SCV,NCCC,(+ packet),0
K2RNY,1452,33,11,C,B,WNY,RNYDXA,,0
K2SD,13320,102,37,D,C,NC,CDXA,(+ packet),0
K2SM,8216,80,26,C,A,WNY,,,0
K2SX,75624,279,69,C,C,SC,CDXA,,0
K2TV,924,22,11,C,B,NLI,GSBARC,,0
K2UF,54936,222,63,C,B,ENY,,,0
K2UR,47520,217,55,C,C,IN,,,0
K2WK,2196,34,18,D,C,VA,CVACC,(+ packet),0
K2XA,12180,108,42,A,C,ENY,HVCD,,0
K2XC,1500,31,25,A,B,NNY,RNYDXA,,0
K2ZC,880,20,11,C,B,NNJ,BARA,,0
K3ATO,15836,111,37,D,C,EPA,FRC,(+ packet),0
K3DE,26992,127,57,A,B,WPA,,,0
K3EW,7904,82,26,D,C,VA,PVRC,(+ packet),0
K3FIV,8500,80,34,D,B,SF,NCCC,(+ packet),0
K3HX,216,9,6,C,A,WPA,,,0
K3IE,71400,256,84,D,C,AL,ACG,(+ packet),0
K3IRV,1692,32,18,D,B,NC,CDXA,(+ packet),0
K3ISH,28080,197,72,B,C,EPA,,,0
K3IU,69642,262,73,A,C,RI,CTRICG,,0
K3IVO,83470,352,85,D,C,MDC,PVRC,"(K3YDX, W3IP, K3HOI, N3DCI, WA3TID, ops)",0
K3KO,20700,116,45,D,C,NC,PVRC,(+ packet),0
K3KU,5440,68,20,C,B,MDC,PVRC,,0
K3MZ,1152,27,12,A,B,VA,PVRC,,0
K3NK,5940,55,27,C,B,EPA,HTA,,0
K3OO,56974,264,61,D,C,EPA,FRC,(+ packet),0
K3OQ,4446,73,19,A,C,MDC,PVRC,"(+ W3RFC, WA3OFF)",0
K3PP,10412,82,38,A,C,EPA,FRC,,0
K3RSA,1920,34,15,C,A,EPA,,,0
K3SWZ,7868,93,37,A,B,EPA,FRC,,0
K3TD,56274,252,83,A,B,STX,CTXDXCC,,0
K3TN,29848,161,52,D,C,MDC,PVRC,(+ packet),0
K3TW,27090,136,63,A,A,NFL,FCG,,0
K3UA,240,13,5,C,B,WPA,NCC,,0
K3USC,4140,77,23,A,C,OH,WPR,,0
"K3VOA (K4ZW, op)",27090,200,43,D,C,MDC,PVRC,,0
K3WA,20418,128,41,A,C,IL,SMC,,0
K3WW,179988,464,106,D,C,EPA,FRC,(+ packet),0
K3ZO,375552,809,144,A,C,MDC,PVRC,,0
K3ZYK,240,10,8,A,B,WPA,,,0
K4AB,161280,485,105,A,C,AL,ACG,,0
K4BAI,196880,572,107,A,C,GA,SECC,,0
K4BP,1248,39,16,B,C,TN,TCG,,0
K4CIA,26724,134,51,C,A,NC,PVRC,,0
K4CWA,5214,84,33,B,B,TN,BTNARC,,0
K4DJ,57936,244,71,A,B,NC,,,0
K4DLI,15708,110,51,D,B,GA,SECC,(+ packet),0
K4DMH,18424,200,47,B,B,NFL,FCG,,0
K4DXV,288,16,8,A,B,TN,TCG,,0
K4EDI,2,1,1,B,B,TN,BTNARC,,0
K4EU,117370,353,97,A,C,VA,PVRC,,0
K4FJ,367752,785,154,D,C,VA,PVRC,(+ K3KG),0
K4FJW,28050,155,55,A,B,VA,BTNARC,,0
K4FT,83520,296,72,C,B,KY,KGC,,0
K4FTO,6604,79,26,A,B,VA,PVRC,,0
K4FX,185300,585,109,A,C,NC,,,0
K4GMH,28000,147,50,D,C,VA,PVRC,(+ packet),0
K4GOP,240,15,8,A,B,NFL,FCG,,0
K4HAL,30444,180,43,A,C,AL,ACG,,0
K4IU,308,11,7,C,B,MN,MWA,,0
K4JAF,29820,177,70,A,B,NFL,FCG,,0
K4JLD,4704,56,24,A,B,EPA,HTA,,0
K4JSI,288,12,6,C,A,MDC,,,0
K4KAY,1800,29,18,A,B,NC,,,0
K4KZZ,12288,131,48,B,C,NC,,,0
K4LQ,332388,708,126,A,C,WCF,FCG,,0
K4LRP,52298,193,79,A,B,SFL,FCG,,0
K4LT,68200,280,62,D,C,AZ,AZOCC,(+ W8TK),0
K4LTA,81740,346,61,C,B,TN,TCG,,0
K4LY,217884,515,134,A,B,SC,CDXA,,0
K4MF,114576,373,77,C,C,SFL,FCG,,0
K4MM,88880,261,101,D,B,SFL,FCG,(+ packet),0
K4NLL,1260,42,15,B,B,SC,,,0
K4ORD,13736,102,34,C,A,VA,FRANK,,0
K4PB,78736,263,76,D,C,SFL,,(+ packet),0
K4PBY,1872,26,18,C,B,SFL,FCG,,0
K4PZC,7104,113,32,B,B,VA,,,0
K4QD,38070,224,45,D,C,SFL,FCG,(+ packet),0
K4SPO,1496,35,11,C,B,KY,,,0
K4SV,66612,278,61,C,C,NC,,,0
K4TP,3822,53,21,A,B,NC,CDXA,,0
K4TRH,2376,37,18,C,B,TN,,,0
K4UK,1152,24,12,C,B,VA,FRANK,,0
K4UWH,1748,23,19,C,B,NC,,,0
K4VV,1464,62,12,D,C,VA,PVRC,(+ packet),0
K4WI,17914,129,53,A,C,AL,ACG,,0
K4WW,17248,99,44,D,B,KY,DERBY,(+ packet),0
K4WY,4550,52,25,A,A,VA,,,0
K4XD,6200,60,31,D,C,NC,PVRC,(+ packet),0
K4XU,64068,284,57,C,B,OR,CORDXC,,0
K4YJ,11648,104,32,A,B,OH,,,0
K4ZW,48,5,4,C,C,VA,PVRC,,0
K5AEM,24888,124,51,C,B,STX,,,0
K5AUP,36046,163,67,A,C,NFL,FCG,,0
K5BG,2496,39,16,D,C,NTX,,(+ packet),0
K5BZH,14388,113,33,C,B,WTX,,,0
K5CM,117040,422,70,C,C,OK,OKDXA,,0
K5EK,98556,321,86,D,C,NC,CDXA,(+ packet),0
K5ER,23956,146,53,A,C,LA,LCC,,0
K5FP,129712,487,67,C,B,STX,CTXDXCC,,0
K5GJ,476,18,7,C,B,STX,,,0
K5GM,35328,192,46,D,B,STX,AARC,(+ packet),0
K5GQ,17136,156,28,C,B,STX,NARS,,0
K5HCT,39200,396,50,B,C,WTX,MIDARC,,0
K5HDU,7020,68,27,D,B,STX,,(+ packet),0
K5IZO,21600,125,54,A,B,STX,BRVARC,,0
K5JRN,3440,43,20,C,B,STX,,,0
K5KDX,26208,236,56,B,B,AR,,,0
K5KG,744228,1540,162,D,C,WCF,FCG,(+ packet),0
K5KJ,420,17,10,A,B,NTX,NTCC,,0
K5KMS,928,29,16,B,C,NTX,,,0
K5LAD,3660,63,30,B,C,OK,,,0
K5LH,94288,338,71,C,B,NTX,,,0
K5LKR,14256,133,54,B,B,NTX,,,0
K5MBA,312,15,6,A,B,NTX,,,0
K5ME,4136,47,22,C,B,STX,LCC,,0
K5MV,94620,419,57,C,C,STX,,,0
K5NA,561816,1386,102,C,C,STX,CTXDXCC,,0
K5NZ,7280,80,26,A,B,STX,CTXDXCC,,0
K5QEA,89562,360,69,A,C,OK,,,0
K5QR,11316,74,41,C,B,NTX,,,0
K5RS,61064,251,68,A,C,WTX,MIDARC,,0
K5STZ,2968,45,28,A,B,STX,TDXS,,0
K5TA,18480,140,33,C,C,NM,NMBRC,,0
K5TDA,104280,398,66,C,C,WTX,,,0
"K5TR (WM5R, op)",341904,1694,102,B,C,STX,CTXDXCC,,0
K5VZD,2300,50,23,C,B,STX,,,0
K5WO,107256,423,82,A,B,NM,,,0
K5YM,6840,96,36,B,C,OK,,,0
K5ZCJ,24054,220,57,A,B,OK,,,0
K5ZD,5104,60,22,C,C,WMA,YCCC,,0
K6AAB,56648,228,73,D,B,SJV,NCCC,(+ packet),0
K6AM,236096,631,119,A,B,SDG,SCCC,,0
K6BIR,1848,43,22,B,B,EB,,,0
K6BZZ,28224,151,49,C,B,AZ,AZOCC,,0
K6CSL,11152,92,34,A,B,SJV,NCCC,,0
K6CTA,31096,171,46,D,C,SF,NCCC,(+ packet),0
K6DGW,51792,253,52,C,C,SV,NCCC,,0
K6FG,97812,335,99,A,C,LAX,SCCC,,0
K6GEP,69208,257,82,A,B,ORG,SCCC,,0
K6GHA,9180,107,45,B,B,SCV,,,0
K6GT,41364,217,54,D,C,SCV,NCCC,(+ packet),0
K6HNZ,116220,752,78,B,C,SCV,,,0
K6JAT,4646,104,23,B,C,EB,NCCC,,0
K6JF,2304,36,16,C,B,SCV,,,0
K6LA,104640,413,80,A,C,LAX,SCCC,,0
K6LE,3818,45,23,D,B,SJV,NCCC,(+ packet),0
K6LL,678960,1235,164,D,C,AZ,AZOCC,(+ packet),0
K6LON,7548,111,37,B,B,NV,,,0
K6LRN,195500,582,85,C,C,SV,MLDXCC,,0
K6MI,7000,75,25,C,A,SJV,NCCC,,0
K6MUG,572,22,13,B,B,LAX,,,0
K6NDV,185640,455,119,D,C,WMA,YCCC,"(+ K6ND, N8BO)",0
K6OAK,696,30,12,B,B,EB,,,0
K6RB,89250,332,75,A,C,SCV,NCCC,,0
K6RIM,250208,662,112,D,C,SF,NCCC,(+ packet),0
K6RM,540,20,9,A,B,SCV,NCCC,,0
K6UM,10120,71,44,A,B,OR,WVDXC,,0
K6WSC,38700,220,45,C,B,AZ,AZOCC,,0
K6XN,73556,339,71,A,C,SCV,NCCC,,0
K6XX,220692,616,106,A,C,SCV,NCCC,,0
K6YK,8960,71,32,D,C,SJV,,(+ packet),0
K6ZCL,24,3,2,C,B,LAX,SCCC,,0
K6ZY,480,26,5,C,B,WWA,,,0
K7ABV,7936,78,32,A,C,MT,NRDXA,,0
K7ACZ,216,12,6,A,B,NV,,,0
K7ARJ,288,10,9,C,B,ID,,,0
K7BG,137460,438,79,C,C,MT,NRDXA,,0
K7CS,3816,53,18,A,B,VA,SPARC,,0
K7EA,12000,77,40,A,B,UT,,,0
K7EG,2736,36,19,D,C,WWA,WWDXC,(+ packet),0
K7FU,20672,136,38,C,B,OR,,,0
K7GQ,178476,562,107,A,C,NV,NCCC,,0
K7HBN,6760,65,26,C,A,WWA,WWDXC,,0
K7HP,139444,496,71,C,B,AZ,AZOCC,,0
K7JAN,1634,39,19,A,B,ID,,,0
K7JKM,84,7,6,B,B,OR,,,0
K7JQ,102102,359,91,A,C,AZ,AZOCC,,0
"K7KU (K0KR, op)",279600,669,120,A,C,WY,,,0
K7LV,1140,29,15,D,C,NV,,(+ packet),0
K7LY,42240,338,64,B,C,AZ,AZOCC,,0
K7MY,17484,122,47,A,C,AZ,AZOCC,,0
"K7RAT (N6TR, op)",1196,23,13,C,C,OR,,,0
K7RL,365310,824,135,A,C,WWA,WWDXC,,0
K7SMW,480,12,10,C,B,EWA,,,0
K7SS,44776,198,58,C,C,WWA,WWDXC,,0
K7ULS,2072,46,14,A,B,UT,,,0
K7UWR,252,21,6,B,B,CO,,,0
K7VIT,720,45,8,B,B,OR,WVDXC,,0
K7WA,92,23,1,C,B,WWA,WWDXC,,0
K7WP,22308,146,39,C,B,AZ,AZOCC,,0
K7XC,74404,280,89,A,C,NV,NCCC,,0
K7XE,9724,145,34,B,B,SV,NCCC,,0
K7XV,8178,129,29,A,C,UT,UDXA,,0
K7ZD,17548,131,41,A,B,AZ,AZOCC,,0
K7ZI,10160,66,40,A,B,UT,,,0
K8BL,58316,268,61,A,B,OH,NCC,,0
"K8CC (N8NX, op)",90576,618,74,B,C,MI,MRRC,,0
K8CN,800,21,10,C,A,NH,,,0
K8DJR,17066,167,53,B,C,MI,,,0
K8ESQ,20328,153,42,A,B,MI,,,0
K8GT,64,5,4,D,B,MI,MRRC,(+ packet),0
K8GU,11424,102,28,C,B,MDC,PVRC,,0
K8GVK,8288,79,28,C,B,MI,,,0
K8JQ,2332,53,11,C,C,WV,,,0
K8MP,18040,117,41,A,C,OH,DCT,,0
K8MR,2982,41,21,A,C,OH,MRRC,,0
K8NG,48,6,4,B,B,UT,,,0
K8NWD,1936,44,11,C,A,MI,MRRC,,0
K8NZ,84476,251,98,D,B,SFL,FCG,(+ packet),0
K8OWL,5112,71,18,C,A,WV,,,0
K8RDJ,5928,85,19,A,B,MI,MCRC,,0
K8SB,96,8,3,C,B,MI,,,0
K8SIA,8736,84,26,C,B,MI,MRRC,,0
K8VUS,8176,87,28,A,B,OH,WPR,,0
K9BGL,162424,515,79,C,C,IL,SMC,,0
K9BTQ,12432,125,37,A,B,WI,WARAC,,0
K9CHP,672,25,14,B,B,WNY,RNYDXA,,0
K9CT,130824,416,79,C,C,IL,SMC,,0
K9GY,24698,151,53,D,B,IL,SMC,(+ packet),0
K9IAC,13694,174,41,B,B,WI,WARAC,,0
K9JM,20868,144,37,C,B,SV,NCCC,,0
K9JU,13824,111,32,C,B,IL,,,0
K9KJ,640,21,8,C,B,IN,SMC,,0
K9KR,16104,124,44,A,B,WI,WARAC,,0
K9MWM,12096,255,24,B,C,CO,GMC,,0
K9NW,19740,141,35,C,C,IN,MRRC,,0
K9OM,29400,156,50,A,B,IL,,,0
K9OR,7506,84,27,A,B,IL,SMC,,0
K9RQ,13098,104,37,A,B,NFL,,,0
K9SQL,1248,39,16,B,B,IN,SMC,,0
K9VS,434,31,7,A,B,WI,BC,,0
K9WZB,171024,522,84,C,B,AZ,,,0
K9ZM,11552,153,38,D,C,IL,SMC,(+ packet),0
KA0EIC,24,6,2,B,B,KS,,,0
KA0FSP,1344,46,16,B,B,MO,,,0
KA0P,504,18,7,C,B,MO,,,0
KA1AMR,5670,81,35,B,B,EMA,,,0
KA1DWX,52664,239,58,C,C,DE,,,0
KA1GEU,4592,83,28,B,C,RI,CTRICG,,0
KA1ZD,54400,406,68,B,C,CT,YCCC,,0
KA2D,30772,161,49,C,B,NLI,OWLS,,0
KA2FHN,2,1,1,A,B,WNY,,,0
KA2IBN,30,5,3,B,B,ENY,,,0
KA2LIM,55728,368,72,A,C,WNY,,,0
KA3AFY,744,23,12,D,B,EPA,,(+ N3CR),0
KA3HED,14946,157,47,A,C,DE,,,0
KA4GFY,1200,28,15,A,B,VA,ALEXRC,,0
KA4R,5950,65,25,A,B,TN,BTNARC,,0
KA6AIL,352,14,8,C,B,LAX,,,0
KA6BIM,245616,713,119,A,C,SJV,NCCC,,0
KA7PNH,9152,148,32,B,B,WY,,,0
KA7T,35280,198,45,C,B,ID,,,0
KA8HDE,24,4,3,B,B,MN,,,0
KA8SBI,3432,80,22,B,B,OH,,,0
KA8WQL,12210,98,33,A,B,OH,,,0
KA9FQG,1968,41,12,A,B,IN,,,0
KA9JCP,5700,95,30,B,B,WI,WARAC,,0
KA9MOM,3550,73,25,B,B,IL,,,0
KB0L,2970,37,27,A,C,IA,,,0
KB0LZQ,832,28,16,B,B,KS,,,0
KB0NHW,2660,72,19,B,B,MO,,,0
KB0OLA,1802,54,17,B,A,UT,,,0
KB0ZCO,162,10,9,B,B,AZ,,,0
KB1JFQ,44,12,2,B,B,WMA,HCRA,,0
KB1MSJ,16,4,2,B,B,EMA,,,0
KB1MU,984,43,12,B,B,WMA,,,0
KB1NHV,840,18,15,A,B,VT,,,0
KB1NWH,3068,61,26,A,C,WMA,HCRA,,0
KB1ODO,2360,32,20,A,C,VT,,,0
KB1REQ,616,22,14,B,B,EMA,,,0
KB1SUA,112,9,7,B,C,WMA,YCCC,,0
KB2KOL,512,18,8,A,C,WNY,,,0
KB3CXQ,2448,37,18,A,B,WV,,,0
KB3LIX,7714,75,29,A,B,WPA,AVRA,,0
KB3LNM,90,12,5,B,B,MDC,,,0
KB3TZD,128,9,8,B,B,EPA,,,0
KB5JO,5244,58,23,C,B,STX,,,0
KB5KYJ,35604,393,46,B,A,WTX,,,0
KB7AZ,1300,52,13,B,C,AZ,AZOCC,,0
KB7HDX,100,10,5,B,B,EWA,,,0
KB7KYK,180,18,5,B,B,WWA,,,0
KB7N,3328,53,16,C,B,WWA,RCR,,0
KB7QFE,9516,126,39,B,B,ID,,,0
KB8KE,1768,52,17,B,B,OH,,,0
KB8SLJ,64,8,4,B,B,UT,,,0
KB8UHN,2244,67,17,B,B,OH,PCARS,,0
KB8VJL,416,26,8,B,B,OH,PCARS,,0
KB9O,2028,41,13,C,B,IL,,,0
KB9S,12288,100,32,C,B,WI,MWA,,0
KB9ZUV,2460,42,15,C,A,IN,,,0
KC0BYE,1872,40,12,C,B,MO,,,0
KC0DMF,418,20,11,B,C,MN,MWA,,0
KC0RET,1188,31,11,D,B,MN,MWA,(+ packet),0
KC0UXC,1104,25,12,C,A,SD,,,0
KC0ZJZ,2,1,1,B,B,MN,,,0
KC2JRQ,4,2,1,B,B,NLI,,,0
KC2KGR,5600,75,35,A,B,NLI,,,0
KC2QJB,40,5,4,B,B,NNJ,,,0
KC2TVJ,644,20,14,A,C,ENY,,,0
KC4HW,69552,325,54,D,B,AL,ACG,(+ packet),0
KC4QYG,24,5,3,B,B,VA,,,0
KC4WQ,8448,91,24,C,B,KY,KGC,,0
"KC5ORO (N3MRA, op)",30,5,3,B,B,NM,,,0
KC5R,30472,200,52,A,B,LA,,,0
KC6AWX,36226,311,59,B,B,SF,NCCC,,0
KC6MIE,2900,57,25,A,B,SDG,,,0
KC6R,10048,159,32,B,B,CO,,,0
KC6YWJ,1558,43,19,B,B,ORG,,,0
KC7AQZ,140,14,5,B,B,AZ,AZOCC,,0
KC7GF,18,3,3,B,B,AZ,,,0
KC7V,56100,256,55,C,C,AZ,AZOCC,,0
KC8NLP,20,5,2,B,B,MI,,,0
KC8ZTJ,728,30,13,B,B,MI,,,0
KC9AMM,598,24,13,B,B,IL,SMC,,0
KC9ELU,768,25,12,A,B,IN,,,0
KC9EYE,24,4,3,B,B,IN,,,0
KC9IL,1104,30,12,A,B,IL,SMC,,0
KC9LIF,56,8,4,B,B,IL,,,0
KC9LYP,7502,122,31,B,B,IL,,,0
KC9NPZ,814,39,11,B,B,WI,,,0
KC9QPM,7488,122,32,B,B,IL,KARS,,0
KC9THC,506,24,11,B,B,IL,,,0
KD0BSY,11840,185,32,B,B,CO,,,0
KD0CVZ,60,6,5,B,B,ND,,,0
KD0S,170464,565,112,D,C,SD,,(+ WD0T),0
KD1UU,1224,39,17,B,B,WMA,HCRA,,0
KD2JA,43360,183,80,A,B,SFL,FCG,,0
KD2MX,2048,33,16,C,A,NNJ,,,0
KD3FG,1836,37,18,A,B,MDC,,,0
KD3HN,80,6,5,A,B,EPA,HTA,,0
KD4K,128,9,8,A,B,GA,,,0
KD4OFG,648,27,12,B,A,NC,OCRA,,0
KD4QMY,1054,33,17,B,C,GA,SECC,,0
KD4YDD,2160,58,20,B,B,GA,,,0
KD5J,19698,133,49,A,B,AR,,,0
KD5JAA,38266,201,53,A,C,NM,,,0
KD5MMM,1176,26,12,A,B,STX,HAYCAL,,0
KD6WKY,15544,138,29,C,B,EB,NCCC,,0
KD7EJI,1540,38,11,C,B,WWA,,,0
KD7JR,396,22,9,B,B,AZ,,,0
KD7RUS,1938,55,19,B,B,WWA,,,0
KD7UO,4040,76,20,A,B,WWA,PNWVHFS,,0
KD7VIK,132,12,6,B,C,OR,,,0
KD7WPJ,32,5,2,C,B,UT,,,0
KD8GKR,10948,108,34,D,C,WV,,"(+ KD8HJL, WE8X)",0
KD8GOX,2700,50,15,A,B,MI,MRRC,,0
KD8MBH,544,34,8,B,B,OH,PCARS,,0
KD8MHG,308,22,7,D,B,OH,,(+ packet),0
KE0L,6578,83,23,A,C,MN,MWA,,0
KE1B,25920,183,36,C,C,SCV,NCCC,,0
KE2DX,69900,469,75,B,C,ENY,HVCD,,0
KE2OI,15582,148,53,B,A,SNJ,,,0
KE3X,3680,46,20,C,B,MDC,PVRC,,0
KE4KY,6696,93,18,C,B,KY,DERBY,,0
KE4YGT,494,21,13,B,B,SFL,,,0
KE5AKL,31584,197,42,C,A,NM,,,0
KE5FXE,54558,383,63,D,C,NTX,,(+ packet),0
KE5OG,6550,134,25,B,B,WTX,,,0
KE5SNJ,2576,46,28,B,B,LA,,,0
KE6QR,14348,133,34,D,B,EB,NCCC,(+ packet),0
KE6SHL,8436,118,37,B,B,SJV,,,0
KE7DX,47040,259,48,D,B,AZ,AZOCC,(+ packet),0
KE7XM,12614,78,53,A,B,UT,,,0
KE7YF,18236,130,47,A,C,AZ,AZOCC,,0
KE8UM,8112,81,39,A,B,MI,HPARC,,0
KE9I,83424,318,79,A,C,IN,SMC,,0
KF0IQ,440,16,10,A,B,MO,,,0
KF4WUI,720,30,12,B,B,GA,SECC,,0
KF5DNW,660,31,11,B,B,OK,,,0
KF5GWM,6540,113,30,B,B,STX,,,0
KF5HHD,19872,279,36,B,C,WTX,MIDARC,,0
KF6I,456,19,6,D,C,ORG,,(+ packet),0
KF6T,467262,1029,153,A,C,SV,NCCC,,0
KF7CG,3744,73,26,B,C,TN,,,0
KF7DYX,1520,40,19,A,B,EPA,,,0
KF7GYE,7656,91,44,B,B,AZ,AZOCC,,0
KF7KIZ,12,3,2,A,B,MT,,,0
KF7P,5394,72,29,A,C,UT,UDXA,,0
KF7TY,416,28,8,B,C,EWA,,,0
KF9US,5916,88,34,B,B,WI,BC,,0
KG4EM,12780,216,30,B,B,KG4,,,0
KG4IGC,3780,56,27,A,B,SC,LOWCCC,,0
KG4KVZ,1848,45,21,B,C,NFL,,,0
KG4W,46872,196,62,D,C,VA,CVACC,(+ packet),0
KG7E,2952,41,18,C,A,ID,,,0
KG7H,8814,69,39,D,C,ID,,(+ packet),0
KG9JP,3838,101,19,B,B,AZ,AZOCC,,0
KG9N,8494,98,31,A,C,IL,SMC,,0
KH2/NH7S,270,45,3,B,B,KH2,,,0
KH2JU,9044,240,19,B,C,KH2,,,0
KH6MB,227592,604,109,D,C,PAC,,(+ packet),0
KH6ZM,454528,1091,106,C,C,PAC,,,0
KH7Y,265320,782,110,A,C,PAC,,,0
KI0F,3864,46,21,C,B,MN,MWA,,0
KI0G,19436,117,43,C,A,STX,,,0
KI0J,57112,243,59,C,B,CO,,,0
KI4ACW,34272,339,51,B,C,AL,ACG,,0
KI4EZC,2880,48,15,C,B,TN,,,0
KI4FW,4116,52,21,C,A,VA,,,0
KI4LTO,378,21,9,B,B,NFL,,,0
KI4TZ,96600,332,105,D,C,SC,CDXA,(+ packet),0
KI4UDF,237060,512,135,D,B,VA,CVACC,(+ W4MYA),0
KI4WMO,660,22,15,B,B,GA,,,0
KI5JF,16,2,2,C,B,STX,,,0
KI6CQ,3240,61,27,A,B,TN,,,0
KI6OY,6344,79,26,A,B,EB,LMARK,,0
KI6QDH,8990,150,31,B,B,SB,SCCC,,0
KI7F,1632,38,17,A,B,CO,,,0
KI7M,12728,175,37,D,C,OR,,(+ packet),0
KI7N,3696,44,22,A,B,OR,,,0
KI7Y,41004,172,67,A,B,OR,WVDXC,,0
KI9E,608,20,8,C,B,IN,SMC,,0
KJ4AOM,14842,119,41,A,B,KY,,,0
KJ4RMZ,140,10,7,B,B,GA,,,0
KJ4TKH,1548,44,18,B,B,KY,,,0
KJ4ZFE,400,21,10,B,B,VA,,,0
KJ6KAU,840,35,12,B,C,EB,,,0
KJ8O,864,27,16,B,B,MI,,,0
KK1KW,16456,193,44,B,C,NH,,,0
KK1W,146096,445,92,D,C,WMA,HCRA,(+ packet),0
KK1X,1584,38,18,A,B,EMA,YCCC,,0
KK5OV,4002,70,29,D,B,NM,,(+ KB5ZSK),0
KK6QQ,2,1,1,B,A,EB,,,0
KK6TV,150,9,5,A,B,SDG,,,0
KK7EL,1140,39,15,B,A,AZ,,,0
KL2HD,48,6,4,B,B,AK,,,0
"KL2R (N1TX, op)",30340,186,41,C,B,AK,,,0
KL5DX,36594,204,57,A,C,AK,,,0
KL7LT,138,23,3,B,B,KL7,,,0
KL7NC,8,2,1,C,B,AK,,,0
KL7RA,89088,391,58,C,C,AK,,,0
KL8DX,102120,432,69,A,C,AK,,,0
KM4GJ,396,18,11,B,B,NFL,,,0
KM4RK,1120,35,16,B,B,SC,LOWCCC,,0
KM5PS,18864,139,36,A,B,AR,,,0
KM5YX,42,7,3,B,B,STX,,,0
KM6HB,16800,123,56,A,C,ORG,SCD,,0
KM6Z,89280,376,60,C,B,LAX,,,0
KM9M,60,5,3,D,C,IL,SMC,(+ packet),0
KM9R,7936,68,31,C,A,NTX,,,0
KN0V,13216,118,28,C,B,MN,MWA,,0
KN3A,3360,42,20,C,B,EPA,AVRA,,0
KN4JN,3520,45,22,C,B,SFL,,,0
KN4Y,82040,306,70,C,B,NFL,FCG,,0
KN5H,149600,446,85,D,C,AZ,AZOCC,(+ packet),0
KN5O,354858,777,147,D,C,LA,LCC,(+ packet),0
KN6X,29140,156,47,C,B,IN,,,0
KN7T,33432,200,42,C,C,WWA,,,0
KO6YG,4,2,1,B,A,SCV,,,0
KO7P,16,3,2,C,B,ID,,,0
KO7X,81004,284,77,A,C,WY,GMC,,0
K?MF,61344,284,54,C,B,CO,,,0
K?SRL,7680,87,30,A,B,IA,,,0
K?TW,5568,96,29,B,B,AZ,,,0
KP2DX,15876,139,42,D,B,KP2,,(+ packet),0
KP4/KH2RU,37760,339,59,B,B,KP4,,,0
KQ6ES,103936,413,64,C,B,ORG,SCCC,,0
KQ6X,9570,93,29,A,B,SV,,,0
KQ8RP,9984,110,39,A,B,OH,DCT,,0
KR1ST,2438,54,23,B,A,SC,LOWCCC,,0
KR2AA,540,15,9,C,A,NLI,,,0
KR2Q,17028,130,33,C,A,NNJ,,,0
KR4AS,3564,66,27,B,B,NC,,,0
KR4F,113208,341,89,D,C,AL,ACG,,0
KR4U,18180,105,45,C,C,WCF,FCG,,0
KR4V,51504,225,58,C,B,VA,,,0
KR7LD,15510,124,47,D,C,ID,,(+ N7HUG),0
KR7RK,16592,86,61,D,C,AZ,AZOCC,(+ packet),0
KR9E,1152,37,16,B,C,IN,,,0
KS0M,3520,48,20,C,B,MO,,,0
KS0MAC,160,12,8,B,B,KS,,,0
KS0T,10212,82,37,D,B,MN,MWA,(+ packet),0
KS1J,23760,138,44,C,B,RI,CTRICG,,0
KS2G,6102,114,27,B,B,NLI,OWLS,,0
KS4X,31780,151,70,A,A,TN,TCG,,0
KS4YX,19404,133,42,A,B,SC,,,0
KS5A,48336,233,53,C,B,AZ,AZOCC,,0
KS5Z,69600,583,60,D,C,WTX,,(+ KB5DUZ),0
KS6M,120,15,4,A,B,EB,,,0
KT0K,66640,265,68,A,B,NE,LARC,,0
KT0P,2048,33,16,A,B,VA,,,0
KT2D,16,3,2,C,B,ENY,,,0
KT4OO,300,19,10,A,B,SC,,,0
KT4Q,38148,197,66,A,B,NFL,FCG,,0
KT6VV,46482,387,61,B,C,LAX,,,0
KT8K,1628,38,11,C,A,MI,MRRC,,0
KU1T,3402,82,21,D,C,WV,PVRC,(+ packet),0
KU2A,2924,44,17,C,C,NH,,,0
KU4A,13090,106,35,A,A,KY,,,0
KU6T,4960,71,20,A,B,LAX,,,0
KU7Y,3268,44,19,C,A,AZ,,,0
KU8E,94176,330,72,C,B,GA,SECC,,0
KV1J,888,26,12,D,C,EMA,YCCC,(+ packet),0
KV1P,2024,47,22,B,B,NFL,,,0
KV4T,30562,201,59,D,B,AL,,(+ KC4WW),0
KV5Y,4752,73,18,C,B,CO,,,0
KV6O,13064,110,46,A,C,CO,,,0
KV8Q,30544,174,46,C,B,OH,DCT,,0
KV9W,3104,66,16,D,C,IN,,(+ packet),0
