CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,SM,CLUB,MO_CALLS,CLASS,CONT PLACE,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,Hours
K0IP,14259,98,49,,40,ID,S,POCAC,,,,0,0,0,0,98,49,0,0,0,0,0,0,0
K0ITC,4884,44,37,B,,NE,S,,,,,0,0,0,0,1,1,21,18,22,18,0,0,0
K0IZ,101112,398,88,,20,CO,S,,,,,0,0,0,0,0,0,398,88,0,0,0,0,0
K0JJR,71610,219,110,C,,MN,S,MWA,,,,0,0,0,0,30,24,123,58,65,27,1,1,0
K0KT,3108,37,28,,160,IA,S,IOWA DX AN,,,,37,28,0,0,0,0,0,0,0,0,0,0,0
K0KX,1161300,1229,316,,,MN,SA,MWA,,,,16,14,84,54,232,79,696,104,190,61,11,4,0
K0LAF,468,13,13,,40,MO,S,,,,,0,0,0,0,13,13,0,0,0,0,0,0,0
K0LUZ,702999,797,297,,,NFL,SA,FCG,,,,0,0,57,45,79,48,277,102,351,91,33,11,0
K0MPH,69840,197,120,,,MN,SA,MWA,,,,0,0,10,9,33,27,90,56,64,28,0,0,0
K0OB,127872,293,148,,,MN,SA,MWA,,,,0,0,0,0,46,37,175,80,72,31,0,0,0
K0OU,399147,593,229,C,,MO,S,KCDXC,,,,8,8,40,31,117,58,266,77,154,51,8,4,0
K0PC,36432,140,88,,,MN,SA,MWA,,,,0,0,2,2,5,5,90,53,43,28,0,0,0
K0PFZ,330,12,10,C,,MO,S,MDCC,,,,0,0,0,0,0,0,5,4,7,6,0,0,0
K0PIR,20394,104,66,,,SD,SA,,,,,0,0,0,0,12,12,48,34,29,17,15,3,0
K0PK,113787,269,141,,,MN,SA,MWA,,,,7,7,11,10,67,43,150,68,30,12,4,1,0
K0QB,26790,97,94,,,MN,SA,MWA,,,,0,0,18,18,4,4,47,45,28,27,0,0,0
K0RH,71175,372,65,,15,KS,S,,,,,0,0,0,0,0,0,0,0,372,65,0,0,0
K0RRP,17355,96,65,B,,NC,S,,,,,0,0,0,0,12,11,70,44,6,6,8,4,0
K0TIV,1080,24,15,B,,AZ,S,,,,,0,0,0,0,0,0,12,4,12,11,0,0,0
K0TO,434340,644,228,,,ID,SA,MWA,,,,5,5,41,29,71,47,381,97,135,46,11,4,0
K0TV,3659001,2813,437,,,NH,M2X,YCCC,"(+ K1BG, K1HI, K2TE, KB1TBU, N1ICE, N1IW, N1LAJ, W1END, W1ZZ, WO1N, WQ1Z)",,,47,37,409,80,857,98,997,108,454,96,49,18,0
K0UH,75,5,5,,,MN,SA,MWA,,,,1,1,1,1,1,1,1,1,1,1,0,0,0
K0UK,200109,742,91,,,EB,SA,GMC,,,,0,0,0,0,742,91,0,0,0,0,0,0,0
K0VM,81075,251,115,B,,IA,S,,,,,0,0,0,0,33,27,133,53,85,35,0,0,0
K0VXU,511980,653,265,C,,KS,S,KCDXC,,,,27,20,85,53,100,51,218,67,194,65,29,9,0
K1BD,326136,514,214,,,NH,SA,YCCC,,,,1,1,40,22,100,50,203,78,130,49,40,14,0
K1BV,34992,216,54,C,15,CT,S,,,,,,,,0,,,,0,,,,0,0
K1EP,1083,19,19,B,,EMA,S,YCCC,,,,0,0,0,0,0,0,6,6,13,13,0,0,0
K1EY,27966,158,59,C,40,SFL,S,,,,,,,,0,,,,0,,,,0,0
K1FWE,880308,1197,247,C,,NH,S,YCCC,,,,22,18,97,48,127,62,819,69,132,50,0,0,0
K1GU,30000,100,100,,,TN,SA,TCG,,,,0,0,0,0,42,42,11,11,47,47,0,0,0
K1HT,153504,328,156,B,,EMA,S,YCCC,,,,6,6,23,22,60,26,168,66,71,36,0,0,0
K1JB,222456,720,104,,,ME,SA,YCCC,,,,0,0,0,0,0,0,720,104,0,0,0,0,0
K1KD,20100,101,67,,,MN,SA,MWA,,,,0,0,28,22,20,16,2,2,51,27,0,0,0
"K1KI (KM1P, op)",800925,909,295,,,CT,SA,YCCC,,,,31,26,71,47,194,46,374,84,193,71,46,21,0
K1KNQ,47748,175,92,B,,WCF,S,FCG,,,,0,0,0,0,16,14,63,35,67,37,29,6,0
K1KP,1917825,1989,325,,,EMA,M2X,YCCC,"(+ KB1NOW, K1OA, N1RD, NF1A, KB1OSD)",,,0,0,124,62,193,70,1221,102,433,80,18,11,0
K1LD,104544,243,144,,,NH,SA,YCCC,,,,0,0,66,41,0,0,62,47,100,50,15,6,0
K1LEE,34848,139,88,B,,CT,S,,,,,0,0,18,15,28,25,81,40,12,8,0,0,0
K1LU,66024,268,84,C,,EMA,S,YCCC,,,,0,0,0,0,0,0,124,38,144,46,0,0,0
K1LZ,5240760,3699,476,,,EMA,MS,,"(+ K3JO, NU5Y, N8BO)",,,102,58,362,81,1008,93,1310,114,862,109,55,21,0
K1MIJ,159642,300,181,,,NC,SA,CDXA,,,,9,8,38,29,99,60,115,63,32,18,7,3,0
K1MO,154908,332,156,C,,RI,S,YCCC,,,,2,2,4,4,61,40,95,41,145,56,25,13,0
K1MVM,35490,134,91,B,,CT,S,MERARC,,,,0,0,0,0,56,40,54,31,24,20,0,0,0
K1NPT,5661,53,37,B,,RI,S,,,,,0,0,1,1,5,5,10,9,37,22,0,0,0
K1NYK,145536,389,128,,,CT,SA,YCCC,,,,0,0,0,0,0,0,224,65,164,62,1,1,0
K1PL,140580,335,142,,,CT,SA,,,,,5,5,24,18,23,18,168,56,113,43,2,2,0
K1PT,396744,491,271,,,SFL,SA,FCG,,,,7,6,63,47,106,71,151,79,129,62,35,6,0
K1RM,412650,789,175,C,,CT,S,YCCC,,,,0,0,0,0,100,44,470,76,219,55,0,0,0
K1RV,52299,151,117,,,EMA,SA,YCCC,,,,0,0,18,17,45,38,47,33,41,29,0,0,0
K1RX,2167344,2101,348,C,,NH,S,YCCC,,,,32,28,189,60,331,70,1010,96,518,87,21,7,0
K1SD,10800,77,50,B,,RI,S,,,,,0,0,7,7,38,22,32,21,0,0,0,0,0
K1SO,48654,158,106,B,,VA,S,PVRC,,,,0,0,18,14,33,26,64,40,43,26,0,0,0
K1SUB,45570,161,98,,,EMA,SA,YCCC,,,,0,0,3,3,7,7,69,44,82,44,0,0,0
K1TN,144720,273,180,B,,SNJ,S,,,,,0,0,47,34,83,48,83,54,54,39,6,5,0
K1TO,2686602,2573,349,C,,WCF,S,FCG,,,,39,31,163,59,453,67,1140,99,738,83,40,10,0
K1TR,15105,96,53,B,,NH,S,YCCC,,,,0,0,0,0,17,12,32,21,43,17,4,3,0
K1TTT,6574713,4381,503,,,WMA,MM,YCCC,"(+ AC2AC, JA1BPA, K1MK, K1SFA, K2WR, N0HI, N2JFS, N2WQ, NJ1F, W1AIR, W1EQO, W1TO, WA1ZAM)",,,139,60,573,84,1091,114,1849,121,638,101,91,23,0
K1VSJ,289044,523,186,B,,RI,S,YCCC,,,,0,0,13,10,69,42,252,68,172,57,17,9,0
K1VTR,294,14,7,,,EMA,MS,FALARA,,,,0,0,0,0,0,0,14,7,0,0,0,0,0
K1VU,32670,126,90,B,,EMA,S,YCCC,,,,0,0,20,16,20,15,56,35,30,24,0,0,0
K1VW,2496,33,26,C,,CT,S,YCCC,,,,33,26,0,0,0,0,0,0,0,0,0,0,0
K1YQ,41961,201,71,,20,GA,S,SEDXC,,,,0,0,0,0,0,0,201,71,0,0,0,0,0
K1ZR,15369,111,47,,40,NH,S,,,,,0,0,0,0,111,47,0,0,0,0,0,0,0
K1ZW,135771,277,167,,,NC,SA,PVRC,,,,0,0,26,24,64,49,121,53,66,41,0,0,0
K1ZZI,1095885,1039,355,,,GA,SA,SECC,,,,33,25,106,61,177,75,383,92,267,83,73,19,0
K2AX,1556640,1421,368,,,SNJ,M2X,FRC,"(+ N1RK, N3KR, W3MM, W2MC)",,,33,27,174,66,298,84,559,101,357,90,0,0,0
K2BBQ,67743,194,117,C,,NLI,S,GSBARC,,,,0,0,9,8,58,36,59,40,68,33,0,0,0
K2BQW,15228,110,47,,15,SNJ,S,BCRC,,,,0,0,0,0,0,0,0,0,110,47,0,0,0
K2BX,33726,149,77,,,ENY,SA,HVCD,,,,0,0,0,0,3,3,103,54,41,18,2,2,0
K2CAN,7455,72,35,C,,WNY,S,,,,,0,0,0,0,0,0,63,27,9,8,0,0,0
K2DB,3072,33,32,,,NNY,SA,RNYDXA,,,,0,0,0,0,7,6,15,15,11,11,0,0,0
K2DO,8505,84,35,,15,NLI,S,OWLS,,,,0,0,0,0,0,0,0,0,84,35,0,0,0
K2DSL,87153,212,139,,,NNJ,SA,BARA,,,,0,0,28,23,35,31,89,55,59,29,1,1,0
K2EK,730128,860,287,,,NFL,SA,FCG,,,,15,12,55,40,95,59,249,77,398,87,48,12,0
K2EP,340500,501,227,,,ENY,SA,HVCD,,,,9,9,56,41,87,48,221,71,128,58,0,0,0
K2EUH,9450,63,50,B,,WCF,S,FCG,,,,24,18,9,9,0,0,4,3,22,16,4,4,0
K2FEO,9792,67,51,B,,WNY,S,,,,,0,0,6,5,11,10,37,26,13,10,0,0,0
K2FJ,54288,161,116,C,,NNJ,S,BARA,,,,0,0,56,39,30,24,35,23,34,24,6,6,0
K2GLS,9072,64,48,B,,NNJ,S,NPARC,,,,0,0,3,3,7,7,22,17,32,21,0,0,0
K2GN,583884,667,294,,,SNJ,SA,FRC,,,,13,12,67,49,107,63,287,90,169,64,24,16,0
K2GV,242928,346,241,B,,NLI,S,,,,,0,0,26,26,49,38,147,90,99,70,25,17,0
K2HT,8280,63,46,B,,MO,S,,,,,0,0,0,0,5,5,22,17,36,24,0,0,0
K2HVE,126,7,6,,20,NNJ,S,,,,,0,0,0,0,0,0,7,6,0,0,0,0,0
K2JMY,70644,224,116,B,,ENY,S,HVCD,,,,0,0,35,26,0,0,110,53,79,37,0,0,0
K2LE,239976,411,198,,,NLI,SA,OWLS,,,,0,0,0,0,101,57,179,74,98,53,33,14,0
K2MFY,110400,405,92,,20,NLI,S,YCCC,,,,0,0,0,0,0,0,405,92,0,0,0,0,0
K2MLB,200736,344,204,,,NNJ,SA,,,,,35,29,32,27,87,42,94,55,75,40,21,11,0
K2MS,150249,321,157,B,,EPA,S,,,,,0,0,31,25,74,39,119,58,97,35,0,0,0
K2NV,121572,307,132,C,,WNY,S,WNYDXA,,,,0,0,12,11,58,35,155,44,81,41,1,1,0
K2NYG,85281,220,131,C,,NLI,S,,,,,8,8,0,0,68,40,91,50,53,33,0,0,0
K2OAK,325803,499,223,,,NNJ,MS,,"(WO2U & WV2ZOW, ops)",,,8,8,35,26,98,56,166,64,146,55,46,14,0
K2PLF,950685,1042,305,,,MDC,SA,PVRC,,,,23,19,76,47,149,60,357,86,388,78,49,15,0
K2QMF,394338,580,229,,,NLI,SA,OWLS,,,,3,3,0,0,120,54,254,84,177,71,26,17,0
K2QPN,113256,273,143,,,SNJ,SA,FRC,,,,0,0,4,4,27,24,124,69,113,43,5,3,0
K2QY,96525,246,143,B,,ENY,S,AARA,,,,0,0,51,34,36,21,74,44,85,44,0,0,0
K2RD,118293,302,131,,,SCV,SA,NCCC,,,,0,0,0,0,0,0,192,79,96,48,14,4,0
K2RS,30000,126,80,,,CT,SA,YCCC,,,,0,0,0,0,19,16,52,35,55,29,0,0,0
K2SI,49755,159,107,B,,WNY,S,RNYDXA,,,,0,0,5,5,38,26,81,53,35,23,0,0,0
K2TE,1491996,1405,356,,,NH,SA,YCCC,,,,28,26,77,52,168,76,697,102,413,87,22,13,0
K2TTT,72480,168,151,,,NNJ,SA,FRC,,,,17,14,29,29,42,38,55,47,25,23,0,0,0
K2TV,10428,82,44,B,,NLI,S,GSBARC,,,,0,0,0,0,0,0,49,30,33,14,0,0,0
K2UR,300969,476,213,C,,IN,S,,,,,0,0,51,36,98,53,177,68,143,51,7,5,0
K2WK,384678,503,258,,,VA,SA,PVRC,,,,14,13,64,43,110,63,233,87,82,52,0,0,0
K2XA,1003950,1160,291,C,,ENY,S,HVCD,,,,30,24,213,57,206,60,444,86,257,62,10,2,0
K2XC,63546,184,119,B,,NNY,S,RDXA,,,,0,0,58,42,37,27,58,33,31,17,0,0,0
K2XF,307116,455,228,,,ENY,SA,HVCD,,,,9,8,44,39,90,49,203,74,100,52,9,6,0
K2YR,73980,180,137,,,ENY,SA,,,,,16,16,48,36,14,11,75,54,21,16,6,4,0
K2ZB,42408,163,93,C,,NNJ,S,BARA,,,,0,0,4,4,19,18,68,34,72,37,0,0,0
K2ZC,32472,124,88,B,,NNJ,S,BARA,,,,0,0,18,17,50,37,42,24,14,10,0,0,0
"K3CR (LZ4AX, op)",3344841,2890,387,C,,WPA,S,NCC,,,,49,36,242,68,687,83,1240,104,643,83,29,13,0
K3DCW,38475,137,95,B,,MDC,S,,,,,0,0,30,21,34,28,30,20,33,21,10,5,0
K3FIV,8280,70,40,B,,SF,S,NCCC,,,,2,2,26,17,41,20,1,1,0,0,0,0,0
K3FS,5208,58,31,B,,WPA,S,,,,,0,0,0,0,0,0,2,2,56,29,0,0,0
K3FT,249795,437,195,C,,EPA,S,FRC,,,,5,4,70,41,98,50,152,57,96,39,16,4,0
K3GMT,25179,112,77,B,,EPA,S,DELARC,,,,0,0,0,0,20,16,69,43,22,17,1,1,0
K3GWK,21528,96,78,,,GA,SA,,,,,0,0,15,13,41,34,23,17,17,14,0,0,0
K3IPK,838098,926,303,,,EPA,SA,FRC,,,,15,13,89,49,130,68,365,86,289,71,38,16,0
K3IU,12825,75,57,,,RI,SA,CTRICG,,,,0,0,4,4,2,2,44,34,25,17,0,0,0
K3JWI,88500,243,125,C,,TN,S,TVDXA,,,,0,0,18,16,49,31,126,55,50,23,0,0,0
K3KO,122760,222,186,,,NC,SA,PVRC,,,,0,0,17,17,45,39,68,65,87,62,5,3,0
K3LR,12240396,6968,588,,,WPA,MM,NCC,"(+ N2NC, K1DG, VE3EJ, KM3T, WM2H, K1AR, N2NT, N3SD, K3UA, DK9TN, N3GJ, )",,,165,67,820,104,1923,126,2836,145,1126,120,98,26,0
K3MAF,150,11,5,B,,VA,S,SPARC,,,,0,0,0,0,0,0,0,0,0,0,11,5,0
K3MD,1559907,1523,353,,,EPA,MS,FRC,(+ N3PUR),,,36,28,104,56,177,70,804,102,346,78,56,19,0
K3MRG,86304,235,124,C,,EPA,S,,,,,0,0,27,20,29,19,132,57,47,28,0,0,0
K3MZ,24966,116,73,B,,VA,S,PVRC,,,,0,0,5,4,16,12,41,30,54,27,0,0,0
K3NK,136800,290,160,B,,EPA,S,,,,,4,3,13,10,55,36,125,65,72,36,21,10,0
K3OO,1235430,1112,371,,,EPA,SA,FRC,,,,41,31,117,63,200,79,339,98,375,83,40,17,0
K3OOO,55539,193,99,,,EPA,SA,FRC,,,,0,0,0,0,0,0,78,45,72,38,43,16,0
K3PG,181818,348,182,,,MDC,SA,PVRC,,,,1,1,19,17,71,47,155,67,94,43,8,7,0
K3PP,1166319,1080,363,,,EPA,SA,FRC,,,,24,21,108,61,168,71,415,100,301,90,64,20,0
K3QDV,99918,284,122,C,,ENY,S,HVCD,,,,0,0,4,4,38,27,170,64,72,27,0,0,0
K3RMB,50232,186,92,C,,WPA,S,SKYRS,,,,0,0,0,0,38,27,96,44,52,21,0,0,0
K3SF,25056,117,72,,,EPA,SA,,,,,0,0,0,0,0,0,0,0,117,72,0,0,0
K3SV,113850,278,138,,,EPA,SA,MHDXA,,,,0,0,30,21,70,39,84,40,94,38,0,0,0
K3TC,789912,968,276,C,,MDC,S,PVRC,,,,38,29,77,49,115,56,495,82,226,56,17,4,0
K3TD,14241,105,47,,15,STX,S,CTXDXCC,,,,0,0,0,0,0,0,0,0,105,47,0,0,0
K3TP,7800,67,40,B,,AZ,S,,,,,0,0,0,0,3,2,22,15,42,23,0,0,0
K3TUF,3780,36,35,C,,EPA,S,FRC,,,,0,0,0,0,2,2,7,7,27,26,0,0,0
K3TW,51975,165,105,A,,MDC,S,PVRC,,,,0,0,5,5,29,23,63,40,65,34,3,3,0
K3VA,77760,241,108,,,EPA,SA,FRC,,,,0,0,0,0,0,0,139,59,89,43,13,6,0
K3VED,26460,129,70,B,,WPA,S,,,,,0,0,11,10,26,16,48,24,44,20,0,0,0
K3WI,746460,876,286,,,MDC,SA,FRC,,,,15,12,93,53,169,66,350,81,221,62,28,12,0
K3WW,3156300,2517,420,,,EPA,SA,FRC,,,,57,42,153,76,519,86,1349,116,393,82,46,18,0
K3YDX,122310,273,151,C,,MDC,S,PVRC,,,,0,0,8,7,50,35,117,66,90,39,8,4,0
K3YH,33180,144,79,B,,MDC,S,,,,,0,0,0,0,53,33,91,46,0,0,0,0,0
K3ZO,1980072,2146,309,C,,MDC,S,PVRC,,,,26,18,135,60,764,89,1012,88,204,52,5,2,0
K4AB,866052,985,297,C,,AL,S,ACG,,,,34,25,97,59,168,68,531,88,143,51,12,6,0
K4ADR,117588,246,164,C,,SFL,S,FCG,,,,24,19,19,15,49,36,56,38,72,49,26,7,0
K4BAI,612255,836,245,C,,GA,S,SECC,,,,0,0,60,42,126,53,406,84,193,55,51,11,0
K4BNC,19866,91,77,C,,NNJ,S,,,,,0,0,10,10,13,13,56,42,12,12,0,0,0
K4BP,24624,156,54,,20,TN,S,TCG,,,,0,0,0,0,0,0,156,54,0,0,0,0,0
K4CEB,45684,169,94,C,,NC,S,CDXA,,,,0,0,0,0,63,42,59,37,47,15,0,0,0
K4CJB,127143,281,153,B,,VA,S,LOUDOUN,,,,0,0,19,16,26,21,139,66,81,37,16,13,0
K4CWA,5247,56,33,B,,TN,S,BTNARC,,,,0,0,0,0,0,0,19,14,37,19,0,0,0
K4CX,72468,199,122,C,,TN,S,TCG,,,,0,0,0,0,39,27,98,56,59,36,3,3,0
K4DSG,75,6,5,,15,GA,S,,,,,0,0,0,0,0,0,0,0,6,5,0,0,0
K4DXA,625800,709,298,,,NC,SA,CDXA,,,,15,14,60,47,143,71,269,85,184,66,38,15,0
K4EAK,8316,67,42,C,,GA,S,SECC,,,,0,0,0,0,0,0,53,31,14,11,0,0,0
K4EDI,816,17,16,,80,TN,S,BTNARC,,,,0,0,17,16,0,0,0,0,0,0,0,0,0
K4FJW,30336,130,79,B,,VA,S,BTNARC,,,,0,0,0,0,0,0,52,36,64,34,14,9,0
K4FTO,43026,147,101,B,,VA,S,PVRC,,,,0,0,14,13,28,24,65,38,34,23,6,3,0
K4FW,24948,110,77,C,,VA,S,PVRC,,,,0,0,7,6,54,35,31,25,18,11,0,0,0
K4FX,531360,751,240,C,,NC,S,,,,,4,4,55,40,67,39,297,79,262,65,66,13,0
K4GOP,22896,114,72,B,,NFL,S,,,,,1,1,9,9,22,18,6,6,76,38,0,0,0
K4GRE,147,7,7,B,,SC,S,,,,,0,0,0,0,2,2,2,2,3,3,0,0,0
K4HA,258852,409,212,C,,NC,S,PVRC,,,,4,3,61,39,89,49,110,60,133,57,12,4,0
K4HQK,30627,124,83,B,,VA,S,,,,,0,0,0,0,23,19,51,36,50,28,0,0,0
K4IDD,68742,173,134,,,NC,SA,,,,,0,0,28,23,49,35,61,49,35,27,0,0,0
K4IE,357357,550,221,C,,KY,S,KCG,,,,0,0,36,31,101,47,240,75,142,55,31,13,0
K4IU,188496,364,176,,,MN,SA,MWA,,,,9,8,34,25,41,28,168,70,104,42,8,3,0
K4JLD,210816,393,183,C,,EPA,S,,,,,24,20,16,15,59,39,198,71,42,21,54,17,0
K4JPC,173880,342,184,C,,GA,S,,,,,12,10,16,15,55,39,108,60,105,49,46,11,0
K4JRA,209328,395,178,,,NC,SA,,,,,0,0,26,18,57,39,141,53,144,55,27,13,0
K4JTT,69936,193,124,C,,GA,S,SECC,,,,8,7,1,1,59,39,83,49,34,24,8,4,0
K4KAY,18270,90,70,B,,NC,S,,,,,3,3,4,4,21,19,12,12,42,26,8,6,0
K4KR,130425,239,185,C,,GA,S,,,,,0,0,4,4,39,37,84,75,102,62,10,7,0
K4KZZ,58500,257,78,,40,NC,S,,,,,0,0,0,0,257,78,0,0,0,0,0,0,0
K4LRP,35112,155,77,B,,SFL,S,FCG,,,,0,0,0,0,10,10,46,31,65,29,34,7,0
K4LSU,93150,239,135,B,,MO,S,,,,,0,0,27,22,34,28,109,57,66,26,3,2,0
K4MDX,121380,476,85,,20,VA,S,,,,,0,0,0,0,0,0,476,85,0,0,0,0,0
K4MF,137475,329,141,C,,SFL,S,FCG,,,,2,2,8,8,29,18,65,40,160,61,65,12,0
K4OD,106704,266,144,B,,GA,S,SECC,,,,0,0,26,17,48,36,96,46,71,37,25,8,0
K4ODL,1584,25,22,C,,GA,S,SEDXC,,,,10,10,11,9,4,3,0,0,0,0,0,0,0
K4PB,374100,591,215,,,SFL,SA,FCG,,,,24,20,0,0,62,33,249,84,198,66,58,12,0
K4QVK,19980,90,74,B,20,NC,S,,,,,,,,0,,,,0,,,,0,0
K4SKB,10716,81,47,C,,NC,S,MECARS,,,,0,0,0,0,0,0,81,47,0,0,0,0,0
K4SPO,1140,22,19,B,,KY,S,,,,,0,0,0,0,0,0,21,18,0,0,1,1,0
K4SWE,59130,149,135,B,,TN,S,TCG,,,,0,0,3,3,57,48,66,60,22,23,1,1,0
K4TVO,6720,64,35,,15,SFL,S,,,,,0,0,0,0,0,0,0,0,64,35,0,0,0
K4UB,117747,268,147,B,,GA,S,,,,,0,0,10,10,40,25,129,66,70,39,19,7,0
K4UTE,55944,226,84,,15,NFL,S,FCG,,,,0,0,0,0,0,0,0,0,226,84,0,0,0
K4VV,2055504,1858,374,,,VA,MM,PVRC,"(+ AI2C, W4AU, N8IVN, KB3CS, W0YR)",,,34,26,133,62,485,81,753,104,402,84,51,17,0
K4WI,4224,88,16,,10,AL,S,ACG,,,,0,0,0,0,0,0,0,0,0,0,88,16,0
K4WIN,17544,90,68,C,,WCF,S,,,,,0,0,0,0,15,13,16,15,59,40,0,0,0
K4WLE,5382,47,39,C,,VA,S,,,,,0,0,5,5,30,23,6,6,6,5,0,0,0
K4WY,42336,154,96,B,,VA,S,,,,,0,0,0,0,35,24,57,37,62,35,0,0,0
K4XD,23310,108,74,A,,NC,S,PVRC,,,,1,1,10,9,2,2,35,25,39,27,21,10,0
K4XZ,2268,28,28,,15,SFL,S,,,,,0,0,0,0,0,0,0,0,28,28,0,0,0
K5AEM,35643,109,109,B,,STX,S,,,,,0,0,0,0,5,5,46,46,55,55,3,3,0
K5BG,109134,258,141,C,,NTX,S,,,,,0,0,43,31,69,35,66,39,79,35,1,1,0
K5BZH,35607,146,83,,,WTX,SA,PANARC,,,,0,0,0,0,40,30,54,23,52,30,0,0,0
K5DHY,2916,37,27,B,,NTX,S,,,,,0,0,3,3,6,5,6,3,13,11,9,5,0
K5EK,821532,899,307,,,NC,SA,CDXA,,,,20,17,87,50,126,62,339,87,291,81,36,10,0
K5EWJ,225990,420,186,C,,STX,S,TDXS,,,,5,5,14,13,73,46,170,63,127,49,31,10,0
K5FSE,108486,254,147,C,,GA,S,,,,,1,1,18,16,50,33,87,51,81,38,17,8,0
K5HDU,1767,31,19,,,STX,SA,,,,,0,0,0,0,0,0,2,2,28,16,1,1,0
K5HTE,116160,250,160,,,NTX,SA,,,,,12,10,38,31,43,32,69,38,67,42,21,7,0
"K5KDX (K5KDL, op)",58374,214,94,,,AR,SA,,,,,0,0,0,0,10,9,94,44,79,33,31,8,0
K5LAD,294030,502,198,C,,OK,S,,,,,1,1,32,25,12,10,217,75,203,77,37,10,0
K5MR,815211,991,277,,,NTX,MS,NTCC,(+ W5WW & N5TJ),,,18,16,73,46,72,48,127,60,671,103,30,4,0
K5MV,240492,432,196,,,STX,SA,,,,,7,6,36,29,39,28,164,67,155,57,31,9,0
K5NZ,208623,353,197,,,STX,SA,CTXDXCC,,,,7,6,15,14,21,19,92,79,203,74,15,5,0
K5RQ,943572,1324,239,C,,WCF,S,FCG,,,,0,0,0,0,151,64,505,82,610,84,58,9,0
K5RR,806508,1046,258,C,,AZ,S,AZOCC,,,,3,2,39,26,210,62,301,80,445,76,48,12,0
K5RX,13728,88,52,,160,NTX,S,NTCC,,,,88,52,0,0,0,0,0,0,0,0,0,0,0
K5STZ,12900,90,50,B,,STX,S,TDXS,,,,0,0,0,0,17,11,16,14,57,25,0,0,0
K5UA,363909,574,217,,,LA,SA,LCC,,,,0,0,0,0,96,50,195,76,243,84,40,7,0
"K5XR (W5ASP, op)",91728,345,91,,,STX,SA,CTDXCC,,,,0,0,0,0,0,0,0,0,345,91,0,0,0
K5YM,40110,195,70,,20,OK,S,,,,,0,0,0,0,0,0,195,70,0,0,0,0,0
K5ZD,1445970,1574,307,C,,WMA,S,YCCC,,,,49,29,144,55,315,66,700,80,357,71,9,6,0
K6AAB,29388,159,62,B,,SJV,S,NCCC,,,,0,0,4,2,27,8,64,22,52,24,12,6,0
K6AM,448596,738,204,B,,SDG,S,SCCC,,,,6,4,31,21,85,40,320,79,260,55,36,5,0
K6BIR,5829,68,29,,,EB,SA,,,,,0,0,0,0,2,2,21,11,43,15,2,1,0
K6CSL,7560,74,35,B,,SJV,S,NCCC,,,,0,0,2,1,17,11,35,12,20,11,0,0,0
K6FEW,27,3,3,B,,SCV,S,,,,,0,0,0,0,0,0,1,1,2,2,0,0,0
K6FI,19992,138,49,B,,SDG,S,,,,,0,0,0,0,20,10,54,20,49,15,15,4,0
K6FO,89244,282,111,,,SV,MS,,"(N6WR, KA6YLA, N6DXX, ops @ K6FO)",,,2,2,11,7,49,21,128,52,90,28,2,1,0
K6GEP,82320,247,112,,,ORG,SA,SCCC,,,,0,0,32,23,49,27,67,27,81,31,18,4,0
K6GT,9072,72,42,,,SCV,SA,NCCC,,,,0,0,0,0,0,0,34,21,38,21,0,0,0
K6GZA,28566,145,69,C,,SF,S,,,,,0,0,0,0,0,0,95,43,49,25,1,1,0
K6HNZ,139374,526,89,,20,SCV,S,NCCC,,,,0,0,0,0,0,0,526,89,0,0,0,0,0
K6IDX,1436010,1516,317,,,SV,M2X,NCCC,(+ N6GQ & W6OAT),,,26,20,60,35,255,75,699,100,421,74,55,13,0
K6III,181566,397,154,,,SV,SA,NCCC,,,,4,3,12,11,58,32,150,68,163,36,10,4,0
K6JAT,175311,401,151,C,,EB,S,NCCC,,,,0,0,35,24,75,35,150,58,118,29,23,5,0
K6JJ,59364,205,97,,,SV,SA,NCCC,,,,0,0,31,21,47,26,58,26,68,23,1,1,0
K6LE,14175,105,45,,,SJV,SA,NCCC,,,,0,0,0,0,6,5,50,19,40,16,9,5,0
K6LRN,313560,523,201,C,,SV,S,MLDXCC,,,,0,0,40,28,77,42,262,89,134,38,10,4,0
K6MI,510,17,10,A,,SJV,S,NCCC,,,,2,2,3,2,4,1,0,0,6,4,2,1,0
K6MLF,2346,35,23,B,,SF,S,NCCC,,,,0,0,1,1,19,12,9,7,6,3,0,0,0
K6MM,33264,156,72,,,SCV,SA,NCCC,,,,2,1,15,12,2,2,58,29,63,25,16,3,0
K6NA,1213800,1401,289,C,,SDG,S,SCCC,,,,21,16,60,39,461,70,399,83,410,74,50,7,0
K6RIM,165336,335,166,,,SF,SA,NCCC,,,,0,0,6,5,19,15,195,84,99,55,16,7,0
K6RJP,40587,172,83,C,,EB,S,NCCC,,,,0,0,0,0,19,11,88,42,56,25,9,5,0
K6RM,12,2,2,C,,SCV,S,NCCC,,,,0,0,0,0,0,0,2,2,0,0,0,0,0
K6ST,17550,91,65,,,SV,SA,NCCC,,,,0,0,13,12,11,8,40,27,23,16,4,2,0
K6TA,211800,354,200,,,SV,SA,MLDXCC,,,,8,7,17,14,65,46,168,87,88,43,8,3,0
K6TUJ,1530,30,17,B,,AZ,S,AZOCC,,,,,,,0,,,,0,,,,0,0
K6UM,27264,143,64,,,OR,SA,WVDXC,,,,0,0,0,0,0,0,70,33,67,27,6,4,0
