Call,Operator(s) and/or Host,Category,Score,QSOs,Sections,Hours,160,80,40,20,15,10
KC5DCT,,SOLP,50,5,5,0,0,0,5,0,0,0
KC5R,,SOLP,"35,280",245,72,9,0,2,149,37,57,0
KC5RGQ,,SOLP,"6,808",74,46,10,0,9,25,38,2,0
KC6KGL,,SOLP,286,13,11,2,0,0,0,13,0,0
KC7V,,SOLP,"130,560",816,80,22,0,123,196,348,149,0
KC7YE,,SOLP,"3,392",53,32,5,0,19,26,0,8,0
KC8RPV,,SOHP,"5,632",64,44,5,0,0,53,10,1,0
KC9EE,,SOULP,"110,880",693,80,23,0,270,322,95,6,0
KC9K,,SOHP,"32,232",237,68,12,0,36,91,89,21,0
KC9UJS,,SOULP,"44,714",283,79,17,0,74,98,99,12,0
KD2RD,,SOHP,"63,980",457,70,7,0,5,251,198,3,0
KD3TB,,SOUHP,"11,448",108,53,4,0,15,41,52,0,0
KD4D,,SOHP,"178,200","1,100",81,24,0,301,520,229,50,0
KD4S,,SOULP,"22,176",154,72,11,0,10,93,44,7,0
"KD5DD (NN5O, op)",,SOLP,"89,600",560,80,15,0,35,269,156,100,0
KD5QAQ,,SOLP,"38,916",282,69,13,0,4,163,97,18,0
KD6WKY,,SOULP,"28,000",200,70,10,0,50,38,46,66,0
KD9CLH,,SOLP,"5,762",67,43,11,0,14,16,26,11,0
KD9MS,,SOLP,"20,224",158,64,6,0,3,57,69,29,0
KD9QS,,SOLP,"2,790",45,31,5,0,2,43,0,0,0
KE2D,,SOULP,"72,160",440,82,13,0,171,151,104,14,0
KE2SX,,SOLP,"33,460",239,70,13,0,65,98,53,23,0
"KE3X (K3PRC, op)",,SOUHP,"57,442",373,77,8,0,55,187,110,21,0
KE4KY,,SOUHP,"67,520",422,80,13,0,202,83,111,26,0
KE4RG,,SOQRP,"1,976",38,26,4,0,0,38,0,0,0
KE5LQ,,SOULP,"13,580",97,70,9,0,20,54,15,8,0
KE5OG,,SOLP,"3,920",56,35,3,0,0,36,20,0,0
"KE5XX (K5DB, op)",,SOUHP,"133,650",825,81,22,0,171,282,353,19,0
KE8AQW,,SOHP,2,1,1,0,0,0,1,0,0,0
KE8G,,SOLP,"89,700",575,78,16,0,146,357,46,26,0
KE?A,,SOUHP,"91,728",588,78,17,0,12,169,397,10,0
KE?EK,,SOUHP,"65,564",443,74,12,0,78,157,208,0,0
KE?L,,MSLP,"20,460",165,62,4,0,0,129,30,6,0
KE?TT,,SOQRP,"26,112",204,64,10,0,21,75,82,26,0
KE?Z,,SOLP,"77,154",501,77,18,0,144,143,202,12,0
KF3G,,SOLP,"1,536",32,24,4,0,0,11,21,0,0
KF6I,,SOUHP,"64,896",416,78,15,0,49,94,268,5,0
KF7GGN,,SOHP,"5,544",66,42,9,0,15,26,22,3,0
KF7Z,,SOLP,874,23,19,3,0,0,10,13,0,0
KG3V,,SOULP,"87,040",544,80,19,0,112,204,222,6,0
KG4CUY,,SOLP,"9,752",106,46,4,0,0,0,106,0,0
KG9N,,SOHP,"34,680",255,68,3,0,102,37,82,34,0
KG9X,,SOHP,"76,220",515,74,9,0,233,141,141,0,0
KG?YL,,SOULP,"19,800",150,66,14,0,0,64,85,1,0
KH6/KB7G,,SOLP,"108,216",668,81,22,0,0,156,208,304,0
KH6CJJ,,SOLP,"39,396",294,67,16,0,0,81,82,131,0
"KH7B (K4XS, op)",,SOULP,"149,526",923,81,20,0,0,309,295,319,0
"KH7X (KH6ND, op)",,SOHP,"161,600","1,010",80,24,0,116,371,310,213,0
KI4EZL,,SOQRP,80,5,8,2,0,0,0,5,0,0
KI5EE,,SOLP,"5,904",72,41,4,0,4,48,20,0,0
KI5LR,,SOLP,"28,832",212,68,23,0,20,100,88,4,0
KI6RRN,,SOLP,"145,440",909,80,23,0,75,256,431,147,0
KI7N,,SOLP,140,10,7,0,0,0,9,1,0,0
KI7Y,,SOHP,"48,396",327,74,12,0,35,131,161,0,0
KI9A,,SOUHP,"59,592",382,78,9,0,133,186,59,4,0
KI?F,,SOULP,"55,200",345,80,16,0,78,149,118,0,0
KI?HA,,SOUHP,"2,296",41,28,5,0,7,20,13,1,0
KI?I,,SOLP,"45,880",310,74,11,0,51,159,72,28,0
KJ4AOM,,SOLP,"23,100",165,70,11,0,46,59,25,35,0
KJ4IWZ,,SOLP,"29,376",204,72,10,0,26,95,70,13,0
KJ4M,,SOLP,"31,232",244,64,11,0,0,164,60,20,0
KJ9C,,SOUHP,"107,236",646,83,15,0,132,378,117,19,0
KK4R,,SOLP,"47,376",329,72,10,0,96,138,94,1,0
KK4VA,,SOULP,"6,624",69,48,5,0,0,69,0,0,0
KK4WX,,SOLP,"3,162",51,31,6,0,15,11,11,14,0
KK4XX,,SOULP,"41,920",262,80,14,0,99,122,37,4,0
KK5JY,,SOLP,"24,318",193,63,8,0,0,47,138,8,0
KK5OV,"(Ops: KB5ZSK, KK5OV)",MSLP,"13,132",134,49,10,0,0,51,83,0,0
KK6I,,SOLP,"9,306",99,47,8,0,18,53,28,0,0
KK6L,,SOHP,"13,250",125,53,8,0,0,33,89,3,0
KK7A,,SOQRP,"9,898",101,49,5,0,0,0,101,0,0
KK7X,,SOULP,"5,332",62,43,5,0,0,2,59,1,0
KK9V,,SOUHP,"51,636",331,78,6,0,163,124,42,2,0
KL4SD,"(Ops: KL7TH, WL7F)",MSLP,"26,248",193,68,14,0,0,17,51,125,0
KL7SB,,SOHP,"138,408",876,79,18,0,9,180,366,321,0
KM3T,,SOHP,680,20,17,1,0,2,12,6,0,0
KM4FLU,,SOLP,4,1,2,0,0,0,2,-1,0,0
KM4FO,,SOLP,"33,796",238,71,13,0,61,118,37,22,0
KM6I,,SOUHP,"29,784",219,68,7,0,30,102,76,11,0
KM6Z,,SOLP,"88,704",576,77,22,0,64,176,289,47,0
KM?O,,SOHP,"62,556",401,78,7,0,52,122,214,13,0
KN3A,,SOULP,"18,104",124,73,10,0,28,50,42,4,0
KN4KL,,SOULP,"30,494",193,79,10,0,0,67,123,3,0
KN4VV,,SOQRP,"1,776",37,24,3,0,0,3,28,6,0
KN4Y,,SOLP,"1,736",31,28,3,0,3,4,11,13,0
KO4OL,,SOULP,"35,840",224,80,13,0,69,69,61,25,0
KO7SS,,SOUHP,"75,848",499,76,8,0,48,136,245,70,0
K?ACP,,SOULP,"54,080",338,80,21,0,54,128,109,47,0
K?AD,,SOLP,"145,152",896,81,23,0,162,318,388,28,0
K?AV,,SOQRP,"24,924",186,67,5,0,9,44,133,0,0
K?CD,,SOULP,"8,460",94,45,4,0,16,29,49,0,0
K?CF,,SOHP,"15,876",147,54,5,0,0,85,29,33,0
K?CN,,SOUHP,"48,204",309,78,13,0,49,96,139,25,0
K?DEQ,,SOHP,"81,760",511,80,10,0,219,27,260,5,0
K?DI,,SOLP,"4,464",62,36,2,0,0,62,0,0,0
K?DTJ,,SOLP,"52,976",344,77,14,0,25,87,214,18,0
K?EJ,,SOHP,"158,880",993,80,18,0,135,743,86,29,0
K?EU,,SOUHP,"203,524","1,241",82,24,0,203,450,554,34,0
K?FJ,,SOUHP,"23,976",162,74,8,0,2,58,102,0,0
K?GUZ,,SOULP,"17,172",159,54,14,0,0,46,113,0,0
K?HB,,SOUHP,"117,916",719,82,21,0,132,248,291,48,0
K?HC,(Ops: W?BH),S,"139,356",882,79,19,0,245,405,225,7,0
K?INR,,SOUHP,"30,184",196,77,16,0,50,18,107,21,0
K?IO,,SOQRP,"20,996",181,58,15,0,19,31,110,21,0
K?ITC,,SOLP,"38,412",291,66,11,0,29,117,145,0,0
K?JJR,,SOLP,"45,260",310,73,18,0,41,95,138,36,0
K?JPL,,SOHP,"12,960",81,80,7,0,5,39,18,19,0
K?JV,,SOLP,"22,200",185,60,8,0,16,16,146,7,0
K?KX,,SOUHP,"30,810",195,79,6,0,26,61,81,27,0
K?MPH,,SOULP,"72,996",474,77,13,0,146,252,72,4,0
K?NE,,SOULP,"3,894",59,33,6,0,0,59,0,0,0
K?NM,,SOHP,"23,640",197,60,8,0,3,83,98,13,0
K?OO,"(Ops: K?OO, K6ZO, KB3VQC, N3DPB, NG3K, WA3EKL)",MSHP,"79,056",488,81,23,0,100,272,73,43,0
K?OU,,SOUHP,"85,162",539,79,20,0,147,186,180,26,0
K?PC,,SOLP,"99,066",627,79,17,0,86,91,404,46,0
K?PG,,SOULP,"6,600",75,44,9,0,0,42,28,5,0
K?RC,,SOUHP,"38,962",253,77,6,0,3,139,89,22,0
K?RG,,SOQRP,"20,460",186,55,8,0,17,28,96,45,0
K?SN,,SOLP,"135,520",847,80,19,0,76,324,280,167,0
K?TC,,SOLP,"29,510",227,65,10,0,39,64,109,15,0
K?TG,,SOULP,"47,550",317,75,7,0,0,107,206,4,0
K?TI,,SOLP,"20,414",173,59,3,0,20,52,101,0,0
K?TNT,,SOLP,8,2,2,0,0,0,0,0,2,0
K?TOT,,SOLP,"2,542",41,31,5,0,0,0,27,14,0
K?TQ,,SOUHP,"41,340",265,78,11,0,77,95,71,22,0
K?UU,,SOQRP,"1,406",37,19,3,0,0,0,0,37,0
K?VBU,,SOULP,"119,556",738,81,24,0,103,155,469,11,0
K?VC,,SOUHP,"13,952",109,64,11,0,7,70,30,2,0
K?VG,,SOHP,"24,522",201,61,9,0,33,53,93,22,0
K?VXU,,SOHP,"78,156",501,78,13,0,176,77,218,30,0
K?WRY,,SOLP,"2,016",42,24,7,0,0,0,42,0,0
K?ZR,,SOUHP,"52,992",368,72,7,0,115,118,135,0,0
KR2Q,,SOQRP,"4,788",63,38,2,0,6,18,39,0,0
KR6N,,SOUHP,"45,600",304,75,19,0,31,68,201,4,0
"KR?P (N5RZ, op)",,SOHP,"200,900","1,225",82,24,0,264,567,394,0,0
KR?U,,SOQRP,"22,932",182,63,6,0,22,48,91,21,0
KS2G,,SOULP,"20,790",165,63,11,0,27,30,106,2,0
KS4L,,SOLP,"30,380",217,70,7,0,7,69,68,73,0
KS4S,,SOLP,"12,740",130,49,3,0,0,101,29,0,0
KT3Y,,SOHP,"92,196",591,78,10,0,405,128,58,0,0
KT4Q,,SOUHP,"47,200",295,80,16,0,24,137,118,16,0
KT4XN,,SOLP,"8,008",91,44,9,0,0,66,17,8,0
KT?A,,SOUHP,"140,620",890,79,22,0,114,287,488,1,0
"KT?R (K?OB, op)",,SOUHP,"63,200",400,79,7,0,0,207,178,15,0
KU2M,,SOLP,"78,936",506,78,13,0,111,123,184,88,0
KU7K,,SOLP,"14,300",130,55,13,0,20,36,74,0,0
KU8E,,SOHP,"144,000",900,80,24,0,74,403,371,52,0
KV2X,,SOLP,"1,240",31,20,2,0,0,22,7,2,0
KW4CW,,SOLP,"40,810",265,77,13,0,0,158,85,22,0
KW7WP,,SOLP,"21,252",161,66,13,0,0,24,103,34,0
KW8N,,SOHP,"15,458",131,59,3,0,33,85,12,1,0
KX1E,,SOLP,"65,268",441,74,19,0,109,218,105,9,0
KX6X,,SOLP,"14,520",132,55,5,0,0,73,57,2,0
KX7L,,SOLP,"25,132",206,61,8,0,85,20,71,30,0
KX9DX,,SOLP,"10,212",111,46,6,0,0,90,21,0,0
KX9X,,SOULP,"52,744",347,76,10,0,13,189,128,17,0
KY4F,,SOULP,"81,370",515,79,13,0,37,380,97,1,0
KY7M,"(Ops: KY7M, NA2U)",MSHP,"179,280","1,080",83,24,0,57,427,453,143,0
KY?Q,,SOLP,"23,684",191,62,11,0,44,69,41,37,0
KZ2I,,SOUHP,"29,722",193,77,10,0,38,38,73,44,0
KZ2V,,SOULP,"31,392",218,72,7,0,33,19,142,24,0
KZ3I,,SOQRP,"1,000",25,20,4,0,3,19,3,0,0
KZ5D,,SOHP,"124,480",778,80,15,0,176,239,289,74,0
N1AW,,SOQRP,"16,128",126,64,12,0,29,23,60,14,0
N1DC,,SOLP,"79,680",498,80,16,0,123,102,242,31,0
N1DID,,SOLP,"41,292",279,74,16,0,52,104,106,17,0
N1DM,,SOLP,"15,480",129,60,7,0,30,19,67,13,0
N1EN,,SOULP,"22,152",142,78,4,0,21,27,89,5,0
N1GSA,,SOLP,"17,514",139,63,14,0,10,45,84,0,0
N1IXF,,SOHP,286,13,11,1,0,0,3,1,9,0
N1JI,,SOHP,"2,912",56,26,3,0,33,22,1,0,0
N1LN,,SOUHP,"175,122","1,081",81,20,0,145,657,261,18,0
N1QD,,SOULP,"128,084",781,82,23,1,148,292,309,31,0
N1RM,,SOULP,"39,420",270,73,12,0,43,125,90,12,0
N1RU,,SOLP,"29,480",220,67,12,0,74,96,46,4,0
N1SZ,,SOUHP,392,14,14,0,0,0,13,1,0,0
N1TO,,SOHP,"121,920",762,80,18,0,138,180,355,89,0
N1WR,,SOLP,"85,576",563,76,22,0,144,271,146,2,0
N1XK,,SOUHP,"12,672",99,64,8,0,3,44,31,21,0
"N2AN (WC4E, op)",,SOLP,"86,432",584,74,17,1,126,263,182,12,0
N2BJ,,SOUHP,"57,120",357,80,10,0,100,94,131,32,0
N2BZD,,SOHP,84,7,6,1,0,0,7,0,0,0
N2CU,,SOHP,"26,268",199,66,3,0,0,86,51,62,0
N2DM,,SOQRP,"1,610",35,23,5,0,7,28,0,0,0
N2EY,,SOLP,"51,120",355,72,14,0,69,172,114,0,0
N2GA,,SOLP,"83,200",520,80,11,0,0,128,378,14,0
N2IC,,SOHP,"225,760","1,360",83,24,0,138,516,490,216,0
N2JNE,,SOHP,"17,808",159,56,9,0,44,68,47,0,0
N2MM,,SOUHP,"154,324",941,82,21,0,152,510,267,12,0
N2NI,,SOUHP,"67,840",424,80,12,0,52,212,158,2,0
N2NO,,SOQRP,"3,290",47,35,5,0,0,34,11,2,0
N2NS,,SOUHP,"16,324",106,77,4,0,6,34,41,25,0
"N2NT (N2NC, op)",,SOHP,"193,590","1,195",81,24,0,197,435,425,138,0
N2OO,,SOUHP,"79,866",493,81,10,0,0,312,162,19,0
N2QT,,SOULP,"11,640",97,60,3,0,42,0,55,0,0
N2RI,,SOLP,"12,768",112,57,5,0,10,14,79,9,0
N2RJ,,SOUHP,"1,120",28,20,2,0,0,17,11,0,0
N2SQW,,SOULP,"55,840",349,80,20,0,27,146,174,2,0
N2UU,,SOLP,"24,192",192,63,6,0,85,25,81,1,0
N2YO,,SOUHP,"100,040",610,82,20,0,210,228,169,3,0
N3AD,,SOUHP,"46,970",305,77,10,0,161,108,27,9,0
N3AM,,SOUHP,"92,332",563,82,10,0,125,243,185,10,0
N3CKI,,SOQRP,"8,904",106,42,6,0,0,53,53,0,0
N3CW,,SOUHP,"94,464",576,82,20,0,209,277,86,4,0
N3ER,,SOHP,"77,532",497,78,14,0,105,141,249,2,0
N3FJP,,SOUHP,"22,560",141,80,9,0,32,40,52,16,1
N3GM,,SOLP,"25,112",172,73,8,0,6,84,70,12,0
N3GO,,SOQRP,"46,008",324,71,23,0,81,115,128,0,0
N3HEE,,SOULP,"121,824",752,81,24,0,247,380,91,34,0
N3HU,,SOUHP,"33,948",246,69,12,0,71,85,76,13,1
N3IW,,SOLP,"17,880",149,60,15,0,59,59,29,2,0
N3JT,,SOUHP,"124,740",770,81,16,0,124,435,191,20,0
N3KN,,SOUHP,"46,294",293,79,10,0,61,115,102,15,0
N3ND,,SOLP,"4,914",63,39,1,0,0,19,39,5,0
N3NZ,,SOLP,952,28,17,2,0,0,28,0,0,0
N3OC,,SOUHP,"94,956",579,82,12,0,71,208,246,54,0
N3QE,,SOUHP,"124,740",770,81,13,0,81,441,248,0,0
N3RC,,SOUHP,"42,048",288,73,12,0,37,57,184,10,0
N3RM,,SOULP,"17,400",116,75,9,0,9,43,43,21,0
N3SD,,SOULP,"51,900",346,75,10,0,58,220,68,0,0
N3TWM,,SOULP,"3,348",54,31,4,0,0,10,36,8,0
N3UA,,SOUHP,"28,080",180,78,4,0,5,104,66,5,0
N3XF,,SOHP,"136,828",866,79,19,0,153,382,331,0,0
N3XL,,SOHP,"26,520",195,68,10,0,22,105,63,5,0
N3ZP,,SOQRP,"23,936",187,64,10,0,8,121,51,7,0
N3ZZ,,SOUHP,"123,444",762,81,17,0,13,323,161,265,0
N4AF,,SOHP,"176,464","1,076",82,18,0,98,606,351,21,0
N4BP,,SOUHP,"172,308","1,038",83,22,0,94,460,390,94,0
N4CF,,SOQRP,"50,516",346,73,17,0,93,141,92,20,0
N4CW,,SOLP,"85,624",556,77,13,0,47,316,182,11,0
N4DW,,SOUHP,"117,916",719,82,22,0,250,291,136,42,0
N4EEB,,SOUHP,"104,988",673,78,13,0,73,62,538,0,0
N4FX,,SOUHP,"97,486",617,79,17,0,91,394,109,23,0
N4GG,,SOUHP,"190,512","1,176",81,24,0,205,632,306,33,0
N4IJ,,SOLP,"74,240",464,80,10,0,0,168,294,2,0
N4IQ,,SOUHP,"112,480",703,80,21,0,89,343,230,41,0
N4KC,,SOUHP,"47,424",304,78,13,0,0,210,89,5,0
N4KG,,SOLP,"65,412",414,79,14,0,130,146,97,41,0
N4KH,,SOULP,"7,744",88,44,2,0,17,15,36,20,0
N4KM,,SOLP,"157,950",975,81,24,0,23,490,429,33,0
N4KS,,SOLP,"134,560",841,80,24,0,219,142,447,33,0
N4LJS,,SOULP,"9,898",101,49,7,0,39,14,42,6,0
N4MM,,SOLP,"32,826",223,80,0,0,0,0,0,0,0
N4OGW,,SOQRP,"130,380",795,82,23,0,125,328,256,86,0
N4OX,,SOLP,"107,082",661,81,18,0,69,227,331,34,0
N4PD,,SOUHP,"41,280",258,80,9,0,29,164,37,28,0
N4PN,,SOLP,"134,294",809,83,20,0,227,201,317,64,0
N4QS,,SOUHP,"102,664",626,82,11,0,137,318,115,56,0
N4QX,,SOQRP,640,20,16,1,0,0,0,14,6,0
N4TB,,SOLP,"111,132",686,81,17,0,97,240,314,35,0
N4TL,,SOULP,"9,984",96,52,3,0,0,39,53,4,0
N4TZ,,SOLP,"4,144",56,37,1,0,28,22,2,4,0
N4UA,,SOLP,"83,040",519,80,12,0,1,295,175,48,0
N4UEZ,,SOLP,336,14,12,1,0,0,0,0,14,0
N4UW,,SOULP,"98,080",613,80,20,0,138,300,145,30,0
N4VA,,SOUHP,"24,774",204,66,0,0,0,0,0,0,0
N4WE,,SOLP,"27,832",196,71,5,0,14,57,77,48,0
N4XFF,,SOLP,"8,736",91,48,9,0,7,60,21,3,0
N4YDU,,SOULP,"33,120",230,72,5,0,78,100,27,25,0
N4ZR,,SOULP,"89,744",568,79,15,0,233,192,141,2,0
N4ZZ,,SOULP,"179,088","1,092",82,24,0,230,552,294,16,0
N5DO,,SOQRP,"16,402",139,59,8,0,0,40,74,25,0
N5DY,,SOHP,"41,674",311,67,8,0,77,192,12,30,0
N5EE,,SOLP,"117,780",755,78,21,0,122,338,247,48,0
N5FO,,SOUHP,"172,692","1,053",82,24,0,106,471,404,72,0
N5HSI,,SOLP,792,22,18,5,0,-1,23,0,0,0
N5KAE,,SOLP,"4,212",54,39,3,0,0,4,43,7,0
N5MF,,SOULP,"25,944",188,69,9,0,0,90,88,10,0
N5NA,,SOUHP,"159,732",986,81,21,0,95,415,415,61,0
N5NAA,,SOHP,"20,034",159,63,14,0,0,80,34,45,0
N5NU,,SOLP,"55,748",362,77,14,0,0,126,204,32,0
N5RP,,SOHP,"49,348",338,73,13,0,80,150,100,8,0
N5TJ,,SOHP,"46,472",314,74,7,0,22,226,63,3,0
N5TOO,,SOLP,"45,360",324,70,14,0,42,183,89,10,0
N5UM,,SOHP,"62,342",427,73,6,0,42,153,229,3,0
N5VU,,SOHP,"42,350",275,77,11,0,33,45,195,2,0
N5XE,,SOLP,"45,150",301,75,9,0,52,116,116,17,0
N5XU,(Ops: AA5BT),S,"28,616",196,73,10,0,17,80,81,18,0
N5XZ,,SOUHP,"148,072",892,83,23,0,243,212,349,88,0
N5ZC,,SOULP,"58,080",363,80,9,0,60,183,120,0,0
N5ZO,,SOHP,"12,896",124,52,2,0,24,100,0,0,0
N6AA,,SOHP,"60,522",393,77,5,0,14,142,159,78,0
N6AJS,,SOLP,"32,026",239,67,16,0,26,83,89,41,0
N6AR,,SOHP,"54,080",338,80,7,0,75,80,174,9,0
N6BCT,,SOLP,468,13,18,4,0,0,-2,11,4,0
N6BHX,,SOLP,"1,218",29,21,2,0,2,0,27,0,0
N6CHU,,SOLP,"2,560",40,32,4,0,0,12,15,13,0
N6DW,,SOUHP,"56,640",354,80,20,0,25,232,96,1,0
N6EE,,SOUHP,"3,720",60,31,2,0,0,43,2,15,0
N6GA,,SOQRP,"15,618",137,57,8,0,0,65,72,0,0
N6GEO,,SOUHP,"50,050",325,77,18,0,80,66,175,4,0
N6GLI,,SOLP,"27,306",212,70,0,0,0,0,0,0,0
N6GP,,SOHP,"2,160",40,27,1,0,0,0,34,6,0
N6HI,,SOQRP,"1,334",29,23,5,0,0,0,14,15,0
N6JS,,SOHP,"1,722",21,41,19,0,-1,11,7,4,0
N6JV,,SOUHP,"103,032",636,81,14,0,167,85,241,143,0
N6LL,,SOHP,242,11,11,1,0,0,6,3,2,0
N6MU,,SOULP,"12,168",78,78,7,0,4,14,48,12,0
N6MW,,SOUHP,"15,912",102,78,8,0,7,22,45,28,0
N6NF,,SOLP,"27,120",226,60,8,0,2,20,107,97,0
N6NU,"(Ops: N6NU, N6WM)",MSHP,"119,132",754,79,21,0,102,176,343,133,0
N6PN,,SOHP,"170,166","1,077",79,24,0,149,341,479,108,0
N6RK,,SOHP,"133,760",836,80,17,0,36,303,207,290,0
N6RO,"(Ops: N6RO, NA6O)",MSHP,"187,920","1,160",81,24,0,156,439,333,232,0
N6VSS,,SOHP,"20,886",177,59,7,0,0,29,88,60,0
N6WIN,,SOUHP,"62,080",388,80,8,0,1,168,207,12,0
"N6XG (WA6O, op)",,SOUHP,"161,352",972,83,24,0,75,400,378,119,0
N6XI,,SOUHP,"145,632",888,82,15,0,87,365,194,242,0
N6ZFO,,SOHP,"159,680",998,80,20,0,165,263,337,233,0
N7CW,,SOLP,"16,240",140,58,2,0,0,57,83,0,0
N7GOA,,SOLP,"2,970",45,33,4,0,11,7,19,8,0
N7IR,,SOQRP,"88,320",552,80,24,0,43,204,218,87,0
N7IV,,SOHP,"159,246",983,81,21,0,71,490,344,78,0
N7JI,,SOQRP,"33,366",249,67,11,0,65,46,122,16,0
N7NM,,SOHP,"106,650",675,79,14,0,16,146,482,31,0
N7QS,,SOHP,"14,112",126,56,8,0,7,23,79,17,0
"N7RCS (K7SEL N7RCS, op)",,SOQRP,"39,848",293,68,15,0,-1,46,247,1,0
N7RR,,SOQRP,"1,656",36,23,7,0,0,13,17,6,0
N7TMS,,SOLP,"1,950",39,25,6,0,12,10,17,0,0
N7US,,SOULP,"52,614",333,79,7,0,120,155,50,8,0
N7VS,,SOQRP,"11,766",111,53,11,0,11,47,53,0,0
N7WA,,SOLP,"115,346",749,77,20,0,62,205,382,100,0
N7WY,,SOLP,"69,120",432,80,16,0,77,161,171,23,0
N7XCZ,,SOHP,"14,170",109,65,13,0,22,46,37,4,0
N8AID,,SOHP,72,6,6,2,0,0,0,6,0,0
N8BB,,SOQRP,"40,502",263,77,11,0,25,47,146,45,0
N8BJQ,,SOULP,"80,676",498,81,11,0,163,173,112,50,0
N8CPA,,SOULP,"25,704",189,68,18,0,48,84,27,30,0
N8CWU,,SOHP,"28,944",201,72,17,0,54,74,54,19,0
N8DNA,,SOLP,"7,360",100,40,0,0,0,0,0,0,0
N8EA,,SOULP,"59,888",394,76,7,0,40,246,96,12,0
N8FYL,,SOULP,"55,300",350,79,17,0,43,138,148,21,0
N8GAS,,SOUHP,"14,224",127,56,10,0,0,15,112,0,0
N8GU,,SOHP,"28,704",208,69,10,0,52,57,71,28,0
N8II,,SOLP,"96,854",613,79,12,0,152,216,199,46,0
N8IVE,,SOULP,"24,864",168,74,12,0,7,81,67,13,0
N8LR,,SOLP,"43,350",289,75,15,0,81,103,75,30,0
N8NA,,SOLP,"97,120",607,80,13,0,159,336,87,25,0
N8OO,,SOUHP,"195,160","1,190",82,24,0,40,723,353,74,0
N8TCP,,SOLP,"15,210",117,65,11,0,6,49,53,9,0
N8VV,,SOULP,"72,000",450,80,12,0,125,170,149,6,0
N8XE,,SOUHP,"26,936",182,74,13,0,43,27,75,37,0
N8XX,,SOQRP,"14,732",127,58,6,0,24,24,66,13,0
N9BC,,SOULP,364,14,13,1,0,0,0,14,0,0
N9CK,,SOLP,"152,480",953,80,23,0,284,351,271,47,0
N9CO,,SOULP,"132,840",810,82,24,0,178,541,84,7,0
N9DMA,,SOULP,"9,628",83,58,8,0,5,38,25,15,0
N9EP,,SOUHP,"104,596",662,79,22,0,189,250,156,67,0
N9HDE,,SOLP,"11,368",116,49,8,0,0,11,105,0,0
N9ID,,SOLP,"6,840",76,45,4,0,0,62,14,0,0
N9JF,,SOLP,"40,848",296,69,11,0,0,222,0,74,0
N9KR,,SOHP,"11,100",111,50,5,0,0,1,108,2,0
N9LQ,,SOUHP,"138,400",865,80,23,0,206,357,300,2,0
N9MT,"(Ops: N9MT, W9JRT, W9MMT)",MSLP,"5,984",68,44,4,0,0,10,29,29,0
N9NA,,SOUHP,"69,464",457,76,12,0,32,218,123,84,0
N9NB,,SOLP,"135,520",847,80,24,0,127,323,314,83,0
N9RV,,SOHP,"210,600","1,300",81,24,0,162,572,301,265,0
N9SD,,SOULP,"62,550",417,75,10,0,154,177,78,8,0
N9SE,,SOQRP,"13,268",107,62,4,0,16,43,23,25,0
N9TF,,SOULP,"61,464",394,78,18,0,97,151,136,10,0
N9TK,,SOUHP,"159,408",972,82,24,0,330,367,256,19,0
N9XX,,SOULP,"58,880",368,80,10,0,0,237,101,30,0
NA2CC,,SOHP,648,18,18,3,0,0,14,4,0,0
NA3F,,SOLP,"47,250",315,75,11,0,67,113,132,3,0
NA4K,,SOLP,"45,584",308,74,5,0,70,125,83,30,0
NA5J,,SOULP,"19,272",146,66,8,0,1,19,113,13,0
NA6O,,SOUHP,"4,686",71,33,1,0,0,70,1,0,0
NA8V,,SOHP,"121,368",778,78,14,0,367,228,177,6,0
NA9RB,,SOULP,36,6,3,1,0,0,2,4,0,0
NA?N,,SOLP,"148,362",939,79,24,0,199,382,336,22,0
"NC1I (K1RX, op)",,SOHP,"171,234","1,057",81,24,0,105,568,327,57,0
NC3Y,,SOHP,"98,699",679,79,0,0,0,0,0,0,0
NC4S,,SOHP,"25,432",187,68,9,0,93,17,77,0,0
NC6K,,SOUHP,"113,920",712,80,17,0,51,228,403,30,0
NC6RJ,,SOULP,"7,452",81,46,4,0,44,37,0,0,0
ND3N,,SOLP,"14,410",131,55,9,0,34,64,32,1,0
ND8L,,SOUHP,"45,760",286,80,7,0,102,116,47,21,0
ND9G,,SOUHP,"77,600",485,80,20,0,65,299,121,0,0
NE3I,,SOULP,"8,800",88,50,3,0,0,38,50,0,0
NE7D,,SOHP,"22,932",182,63,8,0,42,45,65,30,0
NE8J,,SOULP,"8,272",88,47,7,0,5,21,44,18,0
NE9U,,SOUHP,"13,612",83,82,5,0,12,28,29,14,0
NE?U,,SOHP,"154,720",967,80,24,0,250,211,501,5,0
NF4A,,SOLP,"87,642",541,81,12,0,31,162,300,48,0
NF8M,,SOLP,"28,152",207,68,9,0,43,122,42,0,0
NG2P,,SOUHP,"6,552",63,52,5,0,23,4,32,4,0
NG7M,,SOHP,"24,400",200,61,4,0,8,98,10,84,0
NG7Z,,SOLP,"40,158",291,69,10,0,18,122,146,5,0
NI7R,,SOULP,"64,960",406,80,17,0,86,140,171,9,0
NI?C,,SOLP,"50,250",335,75,11,0,80,163,64,28,0
NJ6G,,SOLP,2,0,0,0,0,0,0,0,0,0
NK6A,,SOUHP,"24,180",186,65,9,0,3,33,104,46,0
NM5M,,SOULP,"59,748",383,78,13,0,35,199,98,51,0
NN2L,,SOUHP,"27,540",170,81,13,0,13,93,40,24,0
