CALL,SCORE,QSO,MULTS,CLASS,POWER,Section,DXCC Entity,CONT,ITU_ZONE,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M
EA3TA,73689,221,121,B,B,,EA3,EU,37,,0,0,2,2,34,23,82,41,76,33,32,22
EA3WX,17500,104,70,B,A,,EA3,EU,37,,0,0,0,0,13,9,36,21,27,19,28,21
EA4CKC,3395,45,35,B,C,,EA3,EU,37,,0,0,1,1,17,13,17,8,12,8,5,5
EA4CQX,2204,40,38,B,B,,EA3,EU,37,,0,0,0,0,11,11,22,19,5,5,3,3
EA4CWW,243,15,9,A,B,,EA3,EU,37,,0,0,0,0,0,0,0,0,15,9,0,0
EA4EF,64735,229,107,B,B,,EA3,EU,37,,0,0,24,17,76,37,82,28,54,22,4,3
EA4ETW,8772,72,43,B,C,,EA3,EU,37,,0,0,1,1,1,1,36,21,23,16,11,4
EA4GHB,18480,114,70,B,B,,EA3,EU,37,,0,0,0,0,8,8,57,26,39,25,12,11
EA4JJ,1920,36,32,A,B,,EA3,EU,37,,0,0,0,0,2,2,24,20,11,8,2,2
EA4KD,2078004,2141,276,B,C,,EA3,EU,37,,19,17,113,42,303,46,848,72,521,63,346,36
EA4MI,3075,41,25,B,B,,EA3,EU,37,,0,0,0,0,0,0,0,0,43,24,1,1
EA5AD,361,19,19,B,B,,EA3,EU,37,,0,0,1,1,1,1,13,13,3,3,1,1
EA5AER,1015322,1486,209,C,B,,EA3,EU,37,,0,0,130,31,252,45,470,51,249,46,422,36
EA5CP,79182,320,83,C,B,,EA3,EU,37,,0,0,0,0,12,10,95,25,144,29,74,19
EA5CZM,4940,77,20,B,B,,EA3,EU,37,,0,0,0,0,15,3,14,4,16,4,34,9
EA5DD,134532,376,111,C,B,,EA3,EU,37,,0,0,19,12,20,13,213,40,108,32,20,14
EA5DFE,225,11,9,B,C,,EA3,EU,37,,0,0,0,0,0,0,0,0,1,1,10,8
EA5DFV,1701366,1998,233,B,C,,EA3,EU,37,,0,0,39,31,221,42,1036,72,439,60,278,28
EA5DIT,28282,138,79,B,B,,EA3,EU,37,,0,0,0,0,47,28,8,7,10,8,75,36
EA5ERA,16932,99,68,D,C,,EA3,EU,37,,0,0,0,0,8,8,44,29,48,25,8,6
EA5FWW,231420,430,190,B,B,,EA3,EU,37,,0,0,34,24,68,33,175,61,115,51,41,21
EA5GX,1768,42,17,A,B,,EA3,EU,37,,0,0,1,1,2,1,1,1,2,1,37,13
EA5HJO,54557,203,89,A,B,,EA3,EU,37,,0,0,0,0,0,0,95,34,59,30,60,25
EA5HKA,33375,155,89,B,B,,EA3,EU,37,,0,0,3,3,13,11,65,35,43,20,34,20
EA5HRB,39188,162,101,B,B,,EA3,EU,37,,0,0,0,0,20,16,45,31,56,32,43,22
EA5ICU,164052,514,98,B,C,,EA3,EU,37,,0,0,0,0,0,0,177,34,310,56,34,8
EA5YU,371418,591,206,C,C,,EA3,EU,37,,22,17,43,23,73,37,178,49,173,44,105,36
EA7ATX,65730,238,105,B,C,,EA3,EU,37,,0,0,5,4,56,25,54,33,103,30,24,13
EA7AZA,37845,161,87,A,B,,EA3,EU,37,,2,1,10,8,40,23,50,26,47,21,17,8
EA7BY,1404,26,18,A,B,,EA3,EU,37,,0,0,5,4,2,1,0,0,2,2,19,11
EA7FRX,2697,41,31,B,B,,EA3,EU,37,,0,0,3,3,2,2,9,9,23,13,4,4
EA7GV,432,24,8,A,B,,EA3,EU,37,,0,0,0,0,2,1,2,1,2,1,19,5
EA7HE,8358,73,42,B,B,,EA3,EU,37,,0,0,0,0,10,6,7,7,52,25,4,4
EA7HOJ,2314,35,26,B,B,,EA3,EU,37,,0,0,0,0,7,7,16,10,3,2,12,7
EA7IIW,697,19,17,B,B,,EA3,EU,37,,0,0,0,0,0,0,9,8,10,9,0,0
EA7JHV,9966,88,33,B,B,,EA3,EU,37,,0,0,10,4,5,2,33,10,35,13,8,4
EA7MT,5772,54,37,D,C,,EA3,EU,37,,5,5,11,7,11,9,12,6,8,4,7,6
EA7NL,142800,414,120,B,B,,EA3,EU,37,,0,0,1,1,30,20,235,38,86,33,64,28
EA7ZY,17688,116,66,D,C,,EA3,EU,37,,0,0,0,0,8,7,61,28,37,21,10,10
EA8ADL,73437,215,91,B,B,,EA8,AF,36,,0,0,0,0,7,7,45,23,119,37,46,24
EA8AKN,50,10,5,1,C,,EA8,AF,36,,0,0,2,1,2,1,2,1,2,1,2,1
EA8AQV,60444,195,92,A,B,,EA8,AF,36,,0,0,0,0,0,0,59,31,85,33,54,28
EA8AVK,37952,149,64,C,B,,EA8,AF,36,,0,0,0,0,0,0,23,15,88,32,41,17
EA8BQM,2982,38,21,A,B,,EA8,AF,36,,0,0,0,0,0,0,1,1,26,11,11,9
EA8CST,35,7,5,A,B,,EA8,AF,36,,0,0,2,1,2,1,1,1,2,1,1,1
EA8CYQ,25,5,5,B,B,,EA8,AF,36,,0,0,0,0,1,1,2,2,1,1,1,1
EA8DA,220605,477,105,C,B,,EA8,AF,36,,0,0,4,4,15,11,59,30,397,55,7,5
EA8DP,408342,659,138,C,B,,EA8,AF,36,,0,0,55,22,71,25,249,40,276,31,25,20
EA8MT,622980,787,180,B,B,,EA8,AF,36,,0,0,0,0,56,38,346,61,280,49,111,32
EA8RY,720,24,18,D,C,,EA8,AF,36,,1,1,6,4,4,3,4,3,7,6,2,1
EA8ZS,12690,99,94,A,C,,EA8,AF,36,,10,9,23,22,23,21,28,25,13,12,5,5
EB1IC,12950,97,50,B,C,,EA3,EU,37,,0,0,8,8,0,0,0,0,79,34,12,8
EB4SM,21600,112,90,B,B,,EA3,EU,37,,0,0,0,0,21,21,50,37,32,22,12,10
EB5CS,100894,341,122,A,B,,EA3,EU,37,,1,1,48,24,74,30,155,39,60,21,10,7
EB5RR,144907,345,163,A,B,,EA3,EU,37,,1,1,74,30,121,45,59,31,57,33,40,23
EB7BFG,1144,26,22,A,B,,EA3,EU,37,,0,0,4,3,3,3,3,2,17,12,3,2
EB7CVL,10170,80,45,B,B,,EA3,EU,37,,0,0,0,0,0,0,15,12,5,5,62,28
EC1DJ,63757,229,103,B,B,,EA3,EU,37,,0,0,0,0,24,19,100,32,79,33,35,19
EC8AFM,3683,35,29,D,C,,EA8,AF,36,,0,0,0,0,0,0,13,10,20,15,8,4
ED1C,84744,264,99,B,B,,EA3,EU,37,,0,0,10,9,35,16,80,30,89,26,51,18
"ED3B (EA3BOX, op)",850881,1541,181,B,C,,EA3,EU,37,,0,0,89,27,248,40,373,42,491,39,357,33
"ED5W (EA5DWS, op)",79758,422,63,A,B,,EA3,EU,37,,2,1,1,1,2,1,93,27,238,17,94,16
"ED7R (EA7IZJ, op)",163936,524,94,B,B,,EA3,EU,37,,0,0,0,0,7,7,390,41,80,29,51,17
"EE1Y (EA1YB, op)",16016,118,56,B,B,,EA3,EU,37,,0,0,0,0,15,15,64,23,39,16,2,2
"EE3R (EA3OR, op)",237921,427,213,A,B,,EA3,EU,37,,4,4,15,14,64,39,145,61,122,59,82,36
EF0HQ,26919279,15857,493,1,C,,EA3,EU,,,588,42,1528,60,3647,89,4357,107,3920,110,1923,85
"EF1W (EA1WS, op)",352584,708,166,D,C,,EA3,EU,37,,0,0,14,12,75,33,385,53,165,49,74,19
"EF3A (EA3KU, op)",2200791,2367,271,C,C,,EA3,EU,37,,0,0,255,44,507,56,721,61,660,76,257,34
EF3AB,46464,192,96,B,B,,EA3,EU,37,,0,0,0,0,17,14,115,46,45,23,18,13
EF6X,1292720,1879,208,D,C,,EA6,EU,37,"(EA6LP & SP5MXZ, ops)",21,14,63,26,287,39,691,53,747,59,87,17
EF8M,8515608,4566,398,D,C,,EA8,AF,36,"(RD3A, UA5C, IK1HJS, EA8CAC, ops)",57,37,153,50,608,63,1628,97,1298,87,868,64
"EF8X (EA8AY, op)",188870,430,101,C,B,,EA8,AF,36,,0,0,0,0,0,0,217,43,168,36,48,22
EI/W5GN,612161,793,209,D,C,,EI,EU,27,(+ Spotting Assistance),4,4,49,29,167,45,374,64,174,41,34,26
EI/WI9WI,9494,90,47,C,A,,EI,EU,27,,0,0,0,0,23,16,66,26,6,4,1,1
EI2II,220848,462,172,D,C,,EI,EU,27,,0,0,18,15,36,27,149,57,132,52,130,21
EI3CTB,82401,273,121,B,B,,EI,EU,27,,0,0,0,0,53,31,119,44,80,34,25,12
EI4CF,112005,289,171,D,C,,EI,EU,27,,0,0,0,0,73,41,88,53,84,55,47,22
EI6KC,14400,136,45,A,A,,EI,EU,27,,0,0,0,0,0,0,110,34,28,11,0,0
EI7CC,112808,334,118,C,B,,EI,EU,27,,1,1,8,7,39,27,181,36,63,22,44,25
EI8GXB,7371,71,39,B,B,,EI,EU,27,,0,0,0,0,0,0,29,19,43,20,0,0
EI8JX,242627,551,137,C,B,,EI,EU,27,,8,8,63,22,77,32,255,33,139,29,18,13
EI9KC,112,10,8,D,C,,EI,EU,27,,0,0,0,0,0,0,9,7,0,0,1,1
EK3GM,47892,255,52,B,B,,EK,AS,29,,0,0,0,0,0,0,204,34,54,18,0,0
EK6LP,56372,249,68,C,B,,EK,AS,29,,0,0,2,2,44,15,19,13,194,33,6,5
EM5HQ,16600064,11636,464,1,C,,UR,EU,,"(UR4LRG, UR4QX, UR5ECW, UR5QA, UR5WMM, US1ITU, US2IR, US5WDX, UT1IR, UT1WZ, UT2IJ, UT2IU, UT2IV, UT2XQ, UT3IZ, UT3WX, UT4EO, UT5EL, UT7QF, UT8IO, UW1HM, UW1WU, UW2ZM, UW5ZM, UX0FF, UX2IO, UX7CQ, UY0ZG, UY1HY, UY3QW, UY5VA, UY7MM, UZ5ZV, ops)",548,44,705,58,2249,83,3803,106,3021,112,1409,61
EN1C,282408,629,168,C,B,,UR,EU,29,,0,0,27,23,140,37,170,42,212,48,84,18
ER2AW,37620,182,90,B,B,,ER,EU,29,,0,0,5,5,56,33,115,40,17,12,0,0
ER2RM,182225,429,185,B,B,,ER,EU,29,,23,19,41,24,74,36,149,40,93,41,52,25
ER3CT,316730,615,190,B,B,,ER,EU,29,,0,0,31,21,50,31,244,52,222,61,81,25
ER7HQ,8019935,7491,385,1,C,,ER,EU,,"(ER1DA, ER1BF, ER1FF, ER1LW, ER1OO, ER1RR, ER1SS, ER2RM, ER3AU, ER3CR, ER3ZZ, ER4DX, ER4LX, ER5AA, ER5CAA, ER5DX, ER5GB, ER5LL, ER5WU, ER0FEO, ER0FT, ops)",237,37,1086,48,1926,68,2798,99,994,78,529,55
ES1WST,14816,159,32,C,B,,ES,EU,29,,0,0,0,0,0,0,15,5,23,12,122,15
ES2BH,1862,47,14,D,C,,ES,EU,29,,0,0,0,0,0,0,5,4,2,2,40,8
ES2IPA,100681,317,133,B,C,,ES,EU,29,,0,0,19,16,51,26,122,35,78,35,51,21
ES4MM,133952,298,184,C,B,,ES,EU,29,,0,0,36,32,51,37,92,46,95,48,29,21
ES4RD,168165,579,101,A,C,,ES,EU,29,,0,0,0,0,0,0,305,40,126,42,155,19
ES4RX,257890,524,185,C,C,,ES,EU,29,,10,9,129,37,95,39,156,45,129,40,26,15
"ES5RR (ES2RR, op)",3127183,3309,313,A,C,,ES,EU,29,,129,31,279,43,640,63,1097,66,862,72,325,38
ES5RW,1963086,2296,291,B,C,,ES,EU,29,,54,25,117,35,488,57,840,74,578,63,237,37
ES5TF,1679,37,23,B,A,,ES,EU,29,,0,0,0,0,0,0,24,13,11,8,2,2
ES5YG,124992,444,124,D,C,,ES,EU,29,"(ES5JR & ES5HTA, ops)",0,0,75,27,97,35,242,41,19,12,23,9
ES8SX,82010,289,118,B,B,,ES,EU,29,,0,0,0,0,63,33,120,32,84,38,23,15
EU1AA,354750,634,215,C,A,,EU,EU,29,,58,27,84,33,94,38,149,44,153,44,114,29
EU1AI,85813,315,91,C,B,,EU,EU,29,,0,0,0,0,0,0,86,36,200,36,34,19
EU1AZ,1236300,1337,300,C,C,,EU,EU,29,,53,33,164,43,295,59,444,68,344,67,44,30
EU1DX,20880,146,45,C,B,,EU,EU,29,,0,0,0,0,0,0,148,45,0,0,0,0
EU1EU,74970,252,119,B,B,,EU,EU,29,,0,0,0,0,19,16,83,31,107,47,46,25
EU3AA,26688,169,64,D,C,,EU,EU,29,,0,0,0,0,39,22,118,32,14,10,0,0
EU3NA,27880,142,85,A,A,,EU,EU,29,,9,9,0,0,25,18,50,27,59,27,5,4
EU4CQ,124803,299,147,C,B,,EU,EU,29,,14,13,17,12,39,27,120,43,109,43,13,9
"EU5M (EW7BR, op)",450900,766,225,A,C,,EU,EU,29,,40,23,88,36,135,47,287,54,193,50,31,15
EU6AA,172542,478,149,A,B,,EU,EU,29,,13,12,42,19,122,37,222,40,66,27,22,14
EU6AF,456960,784,210,C,C,,EU,EU,29,,73,25,163,30,181,50,189,47,172,45,16,13
EV1R,670585,1167,215,A,C,,EU,EU,29,,27,17,19,17,293,43,526,57,238,58,71,23
EW1BA,13293,81,63,A,C,,EU,EU,29,,0,0,0,0,36,25,17,14,21,17,8,7
EW1FM,116713,345,127,A,B,,EU,EU,29,,0,0,0,0,82,34,165,48,64,29,37,16
EW2A,1349456,1591,304,A,C,,EU,EU,29,,56,28,149,43,276,55,571,68,326,69,226,41
"EW5W (EW1IP, op)",650052,1048,234,A,B,,EU,EU,29,,1,1,120,33,229,46,380,63,253,63,70,28
EW6CU,346323,577,201,C,B,,EU,EU,29,,30,19,86,36,82,41,247,51,114,39,29,15
EW6WF,526848,1306,147,D,C,,EU,EU,29,"(DJ1CW, EU6RO, EV6M, EW6EW, EW6GF, ops)",0,0,217,29,146,31,827,48,127,33,6,6
EW7LE,45849,201,93,A,B,,EU,EU,29,,0,0,0,0,18,17,86,31,88,38,10,7
EW8DD,885600,1320,225,B,C,,EU,EU,29,,20,16,88,30,217,49,511,63,495,61,6,6
EW8DJ,1185820,1310,281,C,C,,EU,EU,29,,65,34,63,37,151,51,459,64,558,76,24,19
EW8DX,877008,1342,242,A,C,,EU,EU,29,,71,28,205,39,259,49,512,58,301,59,10,9
EW8EW,1574625,1937,285,C,C,,EU,EU,29,,106,31,228,43,367,59,712,62,344,61,210,29
EW8OG,124752,440,113,B,B,,EU,EU,29,,0,0,41,13,112,31,231,43,55,21,5,5
EW8OM,21312,210,36,C,C,,EU,EU,29,,0,0,0,0,0,0,188,22,20,12,4,2
EX8BN,936,22,13,C,A,,EX,AS,30,,0,0,0,0,6,5,0,0,16,8,0,0
F/E73CQ,15880,123,40,C,A,,F,EU,27,,0,0,0,0,0,0,132,40,0,0,0,0
F/SP8ONU,264,14,11,B,B,,F,EU,28,,2,2,2,2,6,3,1,1,2,2,1,1
F1AGR,102087,233,171,B,C,,F,EU,27,,14,14,21,19,23,22,67,44,72,44,41,28
F1FPL,48645,183,115,B,B,,F,EU,27,,0,0,1,1,32,26,70,37,57,34,23,17
F1HOM/P,5612,58,46,B,B,,F,EU,27,,0,0,0,0,19,18,21,16,10,4,9,8
F1IWH,33652,158,94,B,B,,F,EU,27,,0,0,14,13,32,19,63,32,28,17,21,13
F1MLN,26520,126,68,B,C,,F,EU,27,,0,0,0,0,0,0,26,15,103,53,0,0
F1ULQ,3652,45,44,B,B,,F,EU,27,,0,0,6,6,7,7,26,24,7,7,0,0
F2FZ,77,7,7,B,C,,F,EU,27,,0,0,1,1,1,1,2,2,1,1,2,2
F3WT,1800,26,25,C,B,,F,EU,27,,4,4,6,6,2,1,8,6,7,7,1,1
F4ASK,59160,209,120,B,B,,F,EU,27,,0,0,26,19,76,37,78,35,14,10,22,19
F4BDG/P,6006,53,42,B,B,,F,EU,27,,0,0,1,1,1,1,33,25,13,8,7,7
F4BKV,137424,344,168,A,C,,F,EU,27,,4,3,36,25,48,33,125,43,39,31,95,33
F4BPJ,26402,131,86,B,B,,F,EU,27,,0,0,6,6,24,20,38,24,26,15,39,21
F4CKF,4949,53,49,B,B,,F,EU,27,,0,0,7,7,10,10,21,20,15,12,0,0
F4DPW,122163,343,129,B,B,,F,EU,27,,1,1,12,11,58,30,189,41,59,29,31,17
F4DSE,170478,652,99,B,C,,F,EU,27,,0,0,22,17,109,23,333,24,177,26,20,9
F4DSK,516460,798,238,B,C,,F,EU,27,,15,15,84,30,205,48,216,60,97,46,183,39
F4EFI,117,9,9,A,B,,F,EU,27,,0,0,0,0,3,3,3,3,2,2,1,1
F4EUN,148404,404,149,D,C,,F,EU,27,,0,0,19,15,41,30,190,55,69,27,88,22
F4FDA,1190,24,17,A,B,,F,EU,27,,0,0,0,0,3,2,2,2,16,11,3,2
F4FFH,442773,747,207,D,C,,F,EU,27,,24,21,52,24,172,44,340,55,141,44,25,19
F4FGK,4176,52,36,B,B,,F,EU,27,,0,0,1,1,16,13,39,21,0,0,1,1
F4FNT,36312,166,89,B,C,,F,EU,27,,0,0,0,0,37,24,49,23,51,28,33,14
F4FQZ,30168,171,72,B,B,,F,EU,27,,0,0,9,9,20,19,2,2,8,8,132,34
F4FRF,5512,56,52,D,C,,F,EU,27,,0,0,3,3,11,11,19,18,14,12,10,8
F4FVQ,4218,45,38,B,B,,F,EU,27,,0,0,0,0,20,17,14,12,11,9,0,0
F4FWN,2210,37,26,B,B,,F,EU,27,,0,0,0,0,0,0,11,10,24,14,2,2
F4GDI,19558,110,77,B,B,,F,EU,27,,0,0,0,0,19,17,42,26,41,27,8,7
F4GFT,864,26,18,B,B,,F,EU,27,,0,0,0,0,4,4,12,9,8,2,3,3
F4GLK,47838,185,102,D,C,,F,EU,27,,0,0,0,0,26,20,64,32,59,27,38,23
F4GLQ,11340,97,36,B,B,,F,EU,27,,0,0,0,0,0,0,0,0,97,36,0,0
F4GVP,39748,169,76,B,B,,F,EU,27,,0,0,0,0,0,0,102,39,59,28,12,9
F5BTH,7301,57,49,A,B,,F,EU,27,,0,0,1,1,12,9,25,21,19,15,7,3
F5CQ,33210,135,82,A,C,,F,EU,27,,2,1,2,1,3,2,42,28,84,49,2,1
F5DRD,3050,50,25,B,B,,F,EU,27,,0,0,0,0,0,0,0,0,0,0,50,25
F5IHZ,4712,52,31,C,C,,F,EU,27,,0,0,0,0,21,17,36,14,0,0,0,0
F5ISY,13516,92,62,B,B,,F,EU,27,,0,0,30,21,38,25,24,16,0,0,0,0
F5JY,81473,279,113,A,C,,F,EU,27,,0,0,2,1,44,27,158,44,57,26,19,15
F5KOU,142443,349,147,D,C,,F,EU,27,"(F6BAX, F5JSK, F5DRD, ops)",1,1,30,15,51,27,108,38,111,42,57,24
F5LIW,187131,341,201,B,B,,F,EU,27,,9,9,26,25,29,24,97,52,110,55,72,36
F5NBX,17850,105,42,A,C,,F,EU,27,,0,0,8,7,10,6,0,0,76,20,13,9
F5PNI,11458,91,34,D,C,,F,EU,27,,0,0,0,0,39,11,31,11,23,11,1,1
F5TMJ,3381,65,21,D,C,,F,EU,27,,0,0,0,0,1,1,1,1,1,1,63,18
F5UKL,2369,39,23,C,A,,F,EU,27,,0,0,7,7,1,1,11,7,16,6,5,2
F5UL,15054,140,39,C,A,,F,EU,27,,0,0,0,0,0,0,140,39,0,0,0,0
F5VBT,432718,827,178,C,A,,F,EU,27,,0,0,138,35,155,38,293,39,181,43,61,23
F5VML,475,25,19,A,C,,F,EU,27,,0,0,25,19,0,0,0,0,0,0,0,0
F5VNB,1086810,1206,255,B,C,,F,EU,27,,6,6,52,31,111,42,512,70,450,73,83,33
F6AFC,25,5,5,C,B,,F,EU,27,,5,5,0,0,0,0,0,0,0,0,0,0
F6AUS,66780,200,159,C,C,,F,EU,27,,18,18,25,21,51,35,38,31,43,29,28,25
F6CZV/P,465,15,15,A,B,,F,EU,27,,0,0,0,0,9,8,0,0,7,7,0,0
F6DRP,79488,294,96,B,B,,F,EU,27,,0,0,0,0,10,9,207,44,77,33,10,10
F6DYA,13115,95,43,A,C,,F,EU,27,,0,0,0,0,0,0,67,28,30,15,0,0
F6EWX,4305,55,35,B,B,,F,EU,27,,0,0,0,0,0,0,55,35,0,0,0,0
F6FTB,14220,111,60,A,B,,F,EU,27,,0,0,0,0,33,18,34,16,25,12,22,14
F6GMW,5940,64,44,B,B,,F,EU,27,,0,0,0,0,0,0,0,0,0,0,0,0
F6GPT,116679,473,89,B,C,,F,EU,27,,0,0,0,0,70,14,232,40,169,32,3,3
F6KOP,787612,1290,161,D,C,,F,EU,27,"(F5NQL, F5RAB, F4AJQ, F4TTR, F4TJE, ops)",0,0,60,19,342,34,570,56,290,32,44,20
F8AEE,89600,436,64,D,C,,F,EU,27,(+ Spotting Assistance),0,0,0,0,0,0,443,64,0,0,0,0
F8BXI/P,6,3,2,A,B,,F,EU,27,,0,0,1,1,2,1,0,0,0,0,0,0
F8DGY,881932,1687,148,C,C,,F,EU,27,,10,10,26,14,357,29,688,43,434,33,192,19
F8DHB,169737,591,87,D,C,,F,EU,27,,0,0,0,0,13,8,445,41,114,31,33,7
F8DHE,6119,75,29,D,C,,F,EU,27,,0,0,9,4,12,5,20,6,22,8,14,6
F8DRE,360768,637,192,A,B,,F,EU,27,,12,9,49,21,63,35,276,48,150,46,97,33
F8DYD,8968,74,59,A,B,,F,EU,27,,0,0,9,5,14,13,19,14,12,10,23,17
FG1PP,11718,85,62,D,C,,FG,NA,11,,0,0,3,3,21,16,35,21,27,22,0,0
FG4NO,66500,212,95,B,B,,FG,NA,11,,0,0,0,0,1,1,21,18,125,45,71,31
FM5CD,438472,703,184,A,C,,FM,NA,11,,1,1,35,26,116,47,147,48,412,60,2,2
FP/KV1J,331401,763,129,D,C,,FP,NA,9,,0,0,26,12,87,30,246,44,409,42,1,1
G0BHK,51005,197,101,B,B,,G,EU,27,,0,0,24,16,25,16,64,30,64,25,20,14
G0FPU,864,22,18,B,B,,G,EU,27,,0,0,0,0,0,0,17,14,0,0,7,4
G0IBN,3996,50,27,C,B,,G,EU,27,,0,0,0,0,0,0,43,19,8,7,1,1
G0PBE,20658,133,66,A,B,,G,EU,27,,0,0,0,0,8,8,78,31,42,22,6,5
G0RAH,15050,126,43,B,B,,G,EU,27,,0,0,0,0,0,0,127,43,0,0,0,0
G0RRM,24840,178,45,B,B,,G,EU,27,,0,0,0,0,0,0,181,45,0,0,0,0
G0SYP,287976,540,169,C,C,,G,EU,27,,0,0,94,33,95,40,239,49,85,31,29,16
G0TAN,90530,301,110,B,B,,G,EU,27,,0,0,0,0,43,26,136,39,103,33,22,12
G1FON,5617,57,41,A,B,,G,EU,27,,0,0,7,7,7,6,0,0,26,15,18,13
G1T,225736,558,139,D,C,,G,EU,27,"(G0VGS, G0RDH, 2E0CKC, G1TLH, G4UME, M0PRL, 2E0JEX, ops)",0,0,1,1,120,47,267,46,179,44,1,1
G2HDR,12420,108,45,C,B,,G,EU,27,,0,0,0,0,29,16,76,24,9,5,0,0
G3GLL,29681,143,67,C,C,,G,EU,27,,1,1,5,5,1,1,42,26,57,17,37,17
G3LHJ,126672,333,112,C,A,,G,EU,27,,0,0,18,14,46,23,165,38,95,27,10,10
G3LUW,217626,439,166,A,C,,G,EU,27,,0,0,31,15,50,28,184,52,137,49,40,22
G3PSM,243300,558,150,R1,C,,G,EU,,,24,16,71,29,103,26,176,32,146,30,49,17
"G3R (G0DCK, op)",4770,75,30,C,B,,G,EU,27,,75,30,0,0,0,0,0,0,0,0,0,0
G3RLE,2484,54,46,A,B,,G,EU,27,,5,4,10,9,11,10,12,11,2,1,14,11
G3RSD,98974,275,142,C,B,,G,EU,27,,9,9,41,25,56,31,80,38,65,23,28,16
G3RWF,91773,271,103,C,B,,G,EU,27,,0,0,4,4,43,25,42,21,155,39,29,14
G3TXF,569076,706,282,D,C,,G,EU,27,,1,1,175,46,89,60,330,74,71,60,46,41
G3WRR,2550,39,30,A,B,,G,EU,27,,5,4,3,2,3,2,4,3,12,9,13,10
G3YMC,58045,239,95,C,A,,G,EU,27,,0,0,3,3,50,25,74,26,72,24,41,17
G4AGE,50,10,5,A,B,,G,EU,27,,2,1,2,1,2,1,2,1,0,0,2,1
G4BUE,222589,723,89,C,C,,G,EU,27,,0,0,23,6,90,19,283,30,312,24,24,10
G4DBW,132174,385,126,A,A,,G,EU,27,,3,3,8,7,96,29,123,38,83,26,75,23
G4DDX,51570,201,90,C,B,,G,EU,27,,0,0,8,8,42,24,95,31,46,20,10,7
G4DFI,65075,251,95,B,B,,G,EU,27,,0,0,11,8,43,25,145,42,54,19,1,1
G4EBK,27600,148,92,A,B,,G,EU,27,,8,6,7,6,39,23,64,32,14,11,18,14
G4EKT/P,368282,727,178,D,C,,G,EU,27,"(G4CGG, M0GVZ, G3XYF, M0CZR, ops)",15,11,65,22,144,35,295,53,172,43,49,14
G4HSU,9348,78,57,B,B,,G,EU,27,,0,0,23,17,21,16,27,18,8,6,0,0
G4HZV,189758,413,158,C,C,,G,EU,27,,0,0,27,24,65,34,161,41,99,32,65,27
G4NXG,4500,50,45,B,B,,G,EU,27,,0,0,0,0,12,10,34,31,4,4,0,0
G4PKP,1508,34,26,B,B,,G,EU,27,,34,26,0,0,0,0,0,0,0,0,0,0
G4RFR,883184,1424,191,D,C,,G,EU,27,"(G4CVX, G4POF, YO4RDW, ops)",0,0,166,35,275,34,523,47,252,46,223,29
G4VMX,55680,196,96,B,C,,G,EU,27,,0,0,0,0,0,0,51,29,110,45,37,22
G4WGE/P,185896,441,152,A,B,,G,EU,27,,9,7,42,20,54,26,171,45,131,40,38,14
G5FZ,537240,1278,132,D,C,,G,EU,27,"(M0SIY, M0ZLE, G0PIO, ops)",0,0,8,2,337,41,734,52,162,28,58,9
G5LP,798392,930,269,D,C,,G,EU,27,,0,0,124,42,189,59,368,68,169,59,89,41
G6OKU,13370,103,70,D,C,,G,EU,27,,0,0,4,4,16,13,55,34,9,7,21,12
"G6T (G4MKP, op)",69432,356,66,C,C,,G,EU,27,,21,13,16,5,75,13,225,24,19,9,2,2
G6VMR,17324,98,61,B,B,,G,EU,27,,0,0,0,0,0,0,36,21,44,26,19,14
G7DPE,37200,168,93,B,B,,G,EU,27,,0,0,9,9,43,24,88,35,22,16,10,9
G7NIB,4056,54,39,B,B,,G,EU,27,,0,0,4,4,24,15,22,16,4,4,0,0
G7PVZ,1764,30,21,C,A,,G,EU,27,,0,0,0,0,5,5,11,8,12,6,2,2
G7RTI,3344,48,38,B,B,,G,EU,27,,0,0,0,0,8,8,12,12,16,9,12,9
G8JYV,5760,64,45,B,C,,G,EU,27,,0,0,0,0,29,21,22,17,11,5,3,2
GD4EIP,10455,69,51,A,B,,GD,EU,27,,0,0,0,0,9,9,51,30,14,8,4,4
GI4AAM,87375,285,125,D,C,,GI,EU,27,,0,0,35,23,53,26,145,46,55,30,0,0
GI4DOH,342417,687,157,C,B,,GI,EU,27,,18,15,49,25,81,29,292,48,180,20,76,20
GI4VIV,85536,250,108,C,C,,GI,EU,27,,0,0,54,28,114,43,76,30,8,6,1,1
GM3CFS,116466,264,177,C,B,,GM,EU,27,,33,25,26,21,50,38,70,41,72,38,20,14
GM3WUX,371280,768,170,C,C,,GM,EU,27,,46,25,56,23,148,40,452,46,33,26,41,10
GM4SID,247432,562,157,C,C,,GM,EU,27,,0,0,79,32,73,35,296,44,87,30,28,16
GM4WZG,267880,542,181,D,C,,GM,EU,27,(+ GM3VYJ),3,3,42,29,120,43,233,46,93,35,63,25
GM5M,40876,425,44,D,C,,GM,EU,27,,0,0,0,0,53,9,375,35,0,0,0,0
