CALL,CLASS,SEC,CHK,HRS,QSO,MULTS,SCORE,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,MO_CALLS,CLUB
K5LLA,U,STX,58,23.00,1014,83,"168,324.00",0,236,34,325,251,168,,CTXDXCC
K5LSU,S,LA,23,6.00,121,62,"15,004.00",0,0,29,28,26,38,,ARSLSU
K5MLC,B,STX,99,5.00,61,42,"5,124.00",0,0,0,61,0,0,,
K5MV,U,STX,61,11.00,522,83,"86,652.00",0,74,89,105,218,36,,
"K5NA (WM5R, op)",B,STX,93,24.00,1710,83,"283,860.00",0,73,473,774,373,17,,CTXDXCC
K5PO,B,AR,8,7.00,143,61,"17,446.00",0,15,38,40,42,8,,
K5RT,B,NTX,72,6.00,528,79,"83,424.00",0,12,134,238,36,108,,DFW
K5RX,B,NTX,67,4.00,395,79,"62,410.00",0,237,95,36,0,27,,NTCC
K5TA,B,NM,66,20.00,1506,83,"249,996.00",0,169,214,365,477,281,,NMBRC
K5TIT,M,NTX,5,10.00,154,72,"22,176.00",0,8,49,18,60,19,"(N5MIJ, N5DLA, N5JXS)",
K5TR,B,STX,76,24.00,1923,83,"319,218.00",0,93,582,870,278,100,,CTXDXCC
K5VIP,B,VA,59,16.00,312,80,"49,920.00",0,24,150,51,49,38,,PVRC
K5WO,A,NM,68,22.00,354,83,"58,764.00",0,68,51,91,114,30,,
K5WP,A,AL,64,10.00,100,51,"10,200.00",0,0,25,16,59,0,,
K5WRN,A,STX,12,11.00,128,60,"15,360.00",0,18,37,26,47,0,,
K5ZD,B,WMA,73,7.00,647,80,"103,520.00",0,45,179,339,70,14,,YCCC
K6CSL,A,SJV,49,10.00,77,44,"6,776.00",0,5,16,31,13,12,,MLDXCC
K6DAJ,A,EB,67,9.00,247,80,"39,520.00",0,17,40,53,125,12,,NCCC
K6DGW,B,SV,53,3.00,95,53,"10,070.00",0,0,15,34,27,19,,NCCC
K6GHA,A,SCV,7,22.00,432,81,"69,984.00",0,25,52,199,122,34,,NCCC
K6HRU,A,ORG,54,6.00,52,35,"3,640.00",0,0,-1,17,36,0,,
K6III,U,SV,53,9.00,178,80,"28,480.00",0,16,22,98,42,0,,MLDXCC
K6JAT,UL,EB,70,13.00,260,81,"42,120.00",0,35,25,67,76,57,,NCCC
K6JEB,UL,EB,83,18.00,286,78,"44,616.00",0,19,34,69,105,59,,NCCC
K6KQV,A,SCV,58,0.00,1,1,2.00,0,0,0,0,0,1,,
K6KYJ,A,SV,55,3.00,75,49,"7,350.00",0,22,2,35,16,0,,NCCC
K6LA,U,LAX,65,23.00,1232,83,"204,512.00",0,106,109,282,583,152,,SCCC
K6LL,U,AZ,59,24.00,1766,83,"293,156.00",0,85,373,326,343,639,,AZOCC
K6LRN,B,SV,55,11.00,674,81,"109,188.00",0,79,50,51,494,0,,MLDXCC
K6MI,UL,SJV,63,14.00,415,82,"68,060.00",0,67,56,34,27,231,,NCCC
K6MMM,M,SCV,11,20.00,974,83,"161,684.00",0,113,100,346,345,70,"(KE1B & W6NN, ops)",NCCC
K6MUG,A,LAX,5,13.00,149,65,"19,370.00",0,0,50,15,57,27,,
"K6NA (N6ED, op)",B,SDG,89,24.00,1688,83,"280,208.00",0,129,398,411,526,224,,SCCC
K6NO,U,SV,52,6.00,81,82,"13,284.00",0,10,1,43,26,1,,
K6NX,M,ORG,68,24.00,1208,83,"200,528.00",0,101,112,360,489,146,"(KI6X, N6GP, WA6DPQ, ops)",SCCC
K6OK,UL,SV,9,19.00,278,80,"44,480.00",0,6,56,24,167,25,,MLDXCC
K6PFA,A,MDC,75,1.00,7,7,98.00,0,0,0,0,0,7,,
K6RQT,UL,SB,11,9.00,110,55,"12,100.00",0,0,26,36,36,12,,
K6ST,UL,SCV,73,7.00,82,44,"7,216.00",0,4,7,20,46,5,,NCCC
K6TIG,A,SJV,64,1.00,17,15,510.00,0,0,0,0,14,3,,NCCC
K6UM,A,OR,63,5.00,176,67,"23,584.00",0,31,4,51,50,40,,WVDXC
K6VFF,A,SDG,54,3.00,49,32,"3,136.00",0,0,0,37,0,12,,
K6VWL,A,SDG,57,13.00,119,66,"15,708.00",0,11,42,8,32,26,,
K6WSC,UL,AZ,69,11.00,253,76,"38,456.00",0,1,57,51,15,129,,AZOCC
K6XX,B,SCV,74,24.00,1695,83,"281,204.00",0,56,373,373,689,203,,NCCC
K6YEK,A,EB,56,10.00,106,62,"13,144.00",0,4,28,45,29,0,,
"K6YT (W0YK, op)",B,SCV,62,11.00,584,83,"96,944.00",0,0,22,1,516,45,,NCCC
K6ZH,A,NV,63,12.00,443,82,"72,652.00",0,55,58,49,201,80,,SCCC
K7CF,B,ID,60,19.00,1339,83,"222,274.00",0,214,188,428,292,217,,UDXA
K7EMR,ML,WY,94,11.00,131,63,"16,506.00",0,15,62,10,26,18,(+ K4EMR),
K7GM,B,CT,67,4.00,345,66,"45,540.00",0,0,218,127,0,0,,
K7IA,A,NM,59,5.00,155,67,"20,770.00",0,55,16,37,36,11,,
K7IR,M,EWA,73,24.00,1688,83,"280,208.00",0,116,336,319,469,448,,WWDXC
K7JAN,A,ID,76,8.00,100,56,"11,200.00",0,18,23,27,8,24,,
K7JKM,A,OR,5,8.00,87,49,"8,526.00",0,8,22,20,28,9,,
K7JQ,B,AZ,59,6.00,170,65,"22,100.00",0,0,0,53,99,18,,AZOCC
K7JSC,A,UT,2,3.00,32,25,"1,600.00",0,0,21,7,4,0,,
"K7KU (K0KR, op)",B,WY,62,22.00,1606,83,"266,596.00",0,147,310,470,306,373,,
K7LOP,A,WWA,7,5.00,66,65,"8,580.00",0,11,10,19,16,10,,
K7LU,A,VA,73,1.00,38,27,"2,052.00",0,0,38,0,0,0,,PVRC
K7NWS,M,WWA,59,6.00,80,46,"7,360.00",0,0,0,22,29,29,"(KB7KYA, KB7OPQ, KB7VMS, W7VXS, ops)",BEARS
K7RDG,ML,AZ,96,14.00,326,82,"53,464.00",0,0,0,174,97,55,"(KD7OED, K4AFN, AA7RH, ops)",COCHARA
K7RL,B,WWA,84,24.00,1881,83,"312,246.00",0,109,452,514,396,410,,WWDXC
K7RR,B,WWA,69,1.00,15,10,300.00,0,0,0,15,0,0,,
K7STO,A,WWA,93,14.00,135,67,"18,090.00",0,0,2,133,0,0,,
K7TR,A,AZ,57,4.00,153,46,"14,076.00",0,10,17,0,0,126,,CAZDXA
K7UT,U,UT,59,15.00,997,82,"163,508.00",0,150,67,296,196,288,,UDXA
K7VNH,A,UT,3,8.00,300,61,"36,600.00",0,0,2,68,203,27,,
K7WP,UL,AZ,61,15.00,353,82,"57,892.00",0,13,95,67,108,70,,AZOCC
K7XC,UL,NV,79,17.00,1110,83,"184,260.00",0,110,84,274,563,79,,NCCC
K8AO,B,MI,61,23.00,1198,81,"194,076.00",0,138,434,403,104,119,,DCARS
K8BL,UL,OH,61,24.00,1068,83,"177,288.00",0,415,183,189,215,66,,NCC
K8BZ,B,MI,71,13.00,803,81,"130,086.00",0,138,294,165,23,183,,
K8DRT,Q,MI,96,16.00,272,79,"42,976.00",0,25,118,78,35,16,,
K8DRV,A,MI,96,11.00,176,75,"26,400.00",0,55,44,35,27,15,,
K8EO,M,MI,76,14.00,253,83,"41,998.00",0,144,23,47,22,17,"(+ K8RO, N8PYN, N8FYL, KD8LLT)",
K8GT,UL,MI,59,16.00,240,83,"39,840.00",0,99,60,15,48,18,,MRRC
K8GU,A,MDC,93,3.00,110,34,"7,480.00",0,84,26,0,0,0,,PVRC
K8ISS,A,OH,58,11.00,161,65,"20,930.00",0,0,72,79,0,10,,CANTON
K8JQ,B,WV,65,5.00,264,44,"23,232.00",0,50,214,0,0,0,,
K8LEF,A,ENY,58,8.00,205,72,"29,520.00",0,1,136,32,25,11,,RIP
K8MCN,A,MO,5,4.00,80,48,"7,680.00",0,0,6,39,0,35,,
K8MM,U,MI,92,3.00,301,65,"39,130.00",0,270,0,31,0,0,,MRRC
K8MR,Q,WCF,64,5.00,102,54,"11,016.00",0,0,0,6,83,13,,
K8MU,A,MI,72,13.00,145,61,"17,690.00",0,0,29,94,15,7,,HPARC
K8PO,B,ME,55,13.00,966,83,"160,356.00",0,63,328,353,158,64,,YCCC
K8QH,A,MI,66,8.00,172,72,"24,768.00",0,55,59,19,19,20,,CMIARC
K8SAK,U,MI,59,6.00,133,58,"15,428.00",0,51,16,0,58,8,,MCRC
K8SB,A,MI,53,0.00,1,1,2.00,0,0,1,0,0,0,,MCRC
K8SCH,ML,OH,60,9.00,91,75,"13,650.00",0,22,11,29,29,0,"(WB4SUV, KJ4VCV, K4BRI, KJ4ZKC, KB8MYC, KG8AP, N8YC, AC4XS, ops)",OHKYIN
K8SSB,A,MI,69,16.00,291,78,"45,396.00",0,110,75,54,11,41,,MCRC
"K8YM (ND8L, op)",U,OH,98,12.00,626,83,"103,916.00",0,307,64,138,54,63,,NCC
K8ZZU,UL,MI,61,6.00,84,81,"13,608.00",0,25,10,13,36,0,,
K9ARF,Q,WI,91,14.00,170,77,"26,180.00",0,55,45,34,11,25,,
K9CT,B,IL,67,24.00,1497,83,"248,502.00",0,313,630,258,145,151,,SMC
K9ELF,A,IN,11,8.00,83,49,"8,134.00",0,8,29,22,6,18,,SMC
K9GWB,A,NTX,4,13.00,113,54,"12,204.00",0,32,27,54,0,0,,DFW
K9IA,A,NFL,58,9.00,102,64,"13,056.00",0,2,19,55,24,2,,FCG
K9IR,A,WI,76,2.00,58,36,"4,176.00",0,0,10,48,0,0,,
K9JE,A,IL,60,8.00,253,75,"37,950.00",0,7,63,72,63,48,,
K9JK,Q,IL,71,2.00,27,29,"1,566.00",0,0,0,27,0,0,,BC
K9JM,B,SV,65,5.00,282,76,"42,864.00",0,36,151,42,44,9,,NCCC
K9JU,A,IL,57,9.00,194,73,"28,324.00",0,7,48,64,59,16,,
K9KL,UL,WI,81,3.00,241,67,"32,294.00",0,39,29,124,49,0,,
K9MV,A,IN,99,12.00,229,76,"34,808.00",0,6,27,116,49,31,,SMC
K9MWM,B,CO,58,22.00,1024,83,"169,984.00",0,102,279,126,369,148,,GMC
K9NW,U,IN,79,8.00,510,83,"84,660.00",0,130,197,79,91,13,,MRRC
K9OR,A,IL,62,1.00,57,34,"3,876.00",0,31,26,0,0,0,,SMC
K9PG,UL,IL,86,4.00,114,56,"12,768.00",0,6,58,27,16,7,,SMC
K9RU,B,IN,69,8.00,219,69,"30,222.00",0,5,69,44,45,56,,
K9SQL,A,IN,99,9.00,207,66,"27,324.00",4,107,67,17,12,0,,SMC
K9TMS,ML,IL,77,11.00,157,79,"24,806.00",0,0,76,37,43,1,(+ W9LGP & K9PLS),SMVHFARC
K9UQN,B,TN,59,12.00,314,77,"48,356.00",0,69,110,129,0,6,,
K9WMS,U,IL,59,10.00,166,82,"27,224.00",0,62,14,73,17,0,,CORTEK
K9WX,UL,IN,93,8.00,244,83,"40,504.00",0,45,79,69,34,17,,SMC
K9WZB,A,AZ,60,23.00,1195,83,"198,370.00",0,33,344,148,388,282,,
K9YC,Q,SCV,55,16.00,268,78,"41,808.00",0,45,56,66,68,33,,NCCC
K9ZM,A,IL,80,2.00,62,30,"3,720.00",0,9,12,14,23,4,,SMC
KA0BHO,ML,KS,78,7.00,119,59,"14,042.00",0,0,11,56,48,4,(+ KA0BAT),
KA0P,A,MO,69,0.00,6,6,72.00,0,0,5,1,0,0,,
KA0PNT,A,LAX,66,6.00,93,50,"9,300.00",0,0,35,44,0,14,,
KA0ZPP,A,NM,87,11.00,221,73,"32,266.00",0,0,56,96,52,17,,
KA1GEU,B,RI,98,14.00,345,82,"56,580.00",0,42,94,65,100,44,,CTRICG
KA1RUW,A,NH,86,10.00,102,45,"9,180.00",0,55,12,19,5,11,,GSARA
KA2AEY,B,WNY,78,7.00,67,38,"5,092.00",0,0,0,67,0,0,,
KA2D,M,NLI,99,24.00,1127,83,"187,082.00",0,197,189,467,241,33,(+ N2GA & K2DO),OWLS
KA3DRR,B,SB,79,3.00,238,60,"28,560.00",0,0,0,0,238,0,(@ W6SL),
KA4GFY,A,VA,79,10.00,200,76,"30,400.00",0,50,31,68,29,22,,ALEXRC
KA4OTB,U,TN,80,11.00,229,82,"37,556.00",0,44,79,48,19,39,,TCG
KA6MAL,A,SCV,0,7.00,135,56,"15,120.00",0,8,8,47,57,15,,NCCC
KA7RRA,A,WWA,83,13.00,95,47,"8,930.00",0,0,18,16,30,31,,WWA
KA8HDE,A,MN,79,11.00,223,75,"33,450.00",0,14,32,73,94,10,,MWA
KA8Q,B,VA,98,10.00,210,69,"28,980.00",0,76,65,63,6,0,,RAPVARC
KA8SBI,A,OH,83,5.00,87,53,"9,222.00",0,31,0,0,26,30,,
KA9CLP,A,IL,78,3.00,30,23,"1,380.00",0,0,6,14,0,10,,
KA9JAC,A,WI,80,4.00,34,24,"1,632.00",0,0,1,1,32,0,,NEWIDXA
KB0HH,M,OK,75,20.00,1069,83,"177,454.00",0,103,151,285,511,19,(+ WD0GTY & N5UM),
KB0NHW,ML,MO,94,24.00,352,83,"58,432.00",0,101,53,103,93,2,(+ N0PVZ & KD0LHI),
KB0QH,A,NE,79,13.00,198,69,"27,324.00",0,0,71,58,55,14,,LARC
KB0VVT,ML,MO,96,24.00,1013,83,"168,158.00",0,284,55,416,242,16,(+ KG0UT & KG0US),RAYTOWN
KB0WSW,A,SD,95,1.00,31,24,"1,488.00",0,3,23,1,2,2,,
KB1DDC,A,EMA,98,3.00,31,20,"1,240.00",0,0,14,17,0,0,,
KB1FRK,A,EMA,0,8.00,97,54,"10,476.00",0,0,27,39,0,31,,
KB1HNZ,UL,ME,1,18.00,198,72,"28,512.00",0,35,59,47,33,24,,WSSM
KB1NH,ML,NH,77,10.00,330,83,"54,780.00",0,50,52,153,71,4,"(NF1O & NE1F, ops)",GSARA
KB1ST,UL,NH,10,1.00,8,8,128.00,0,0,0,0,2,6,,
KB1VUN,A,NH,70,11.00,178,72,"25,632.00",0,0,90,45,43,0,,
KB1W,U,WMA,79,1.00,70,37,"5,180.00",0,28,42,0,0,0,,YCCC
KB2ESY,A,WNY,87,8.00,80,55,"8,800.00",0,11,20,13,25,11,,
KB2MN,A,SNJ,62,5.00,103,51,"10,506.00",0,78,23,2,0,0,,
KB3KOC,Q,MDC,3,12.00,141,63,"17,766.00",0,0,79,62,0,0,,
KB3LIX,A,WPA,4,22.00,391,83,"64,906.00",0,147,144,32,33,35,,AVRA
KB3OK,A,MDC,79,19.00,401,80,"64,160.00",0,97,160,67,65,12,,
KB3ORR,A,WPA,2,4.00,79,41,"6,478.00",0,0,79,0,0,0,,AVRA
KB3YSM,A,MDC,12,8.00,69,36,"4,968.00",0,0,2,23,44,0,,
KB4CP,U,WCF,77,7.00,106,69,"14,628.00",0,4,53,7,42,0,,
KB4HZ,A,GA,76,4.00,83,48,"7,968.00",0,0,31,52,0,0,,GCG
KB4KBS,UL,GA,83,4.00,101,60,"12,120.00",0,65,27,4,1,4,,GCG
KB5EZ,A,AL,73,9.00,174,72,"25,056.00",0,32,32,53,45,12,,
KB5IRL,A,OK,89,15.00,216,73,"31,536.00",0,10,53,73,59,21,,
KB5JC,A,GA,71,5.00,77,41,"6,314.00",0,23,18,11,14,11,,GCG
KB5YEG,A,LA,93,14.00,192,80,"30,720.00",0,65,42,16,35,34,,LCC
KB5YIA,A,NTX,93,19.00,476,81,"77,112.00",0,57,38,34,167,180,,MCK
KB7KLT,A,OR,90,14.00,136,71,"19,312.00",0,51,22,31,32,0,,HDARG
KB7KYK,U,WWA,90,17.00,233,78,"36,348.00",0,1,28,92,85,27,,
KB7N,B,WWA,62,15.00,333,82,"54,612.00",0,98,24,89,59,63,,RCR
KB7PVU,A,NM,92,4.00,22,21,924.00,0,0,3,11,8,0,,
KB7Q,UL,MT,60,8.00,567,71,"80,514.00",0,0,23,138,104,302,,NRDXA
KB7YSY,Q,AZ,93,1.00,15,13,390.00,0,0,2,13,0,0,,
KB8NXO,A,OH,92,3.00,28,24,"1,344.00",0,0,8,8,8,4,,
KB8SHE,A,OH,94,8.00,172,69,"23,736.00",0,0,36,42,89,5,,
KB8TWM,A,MI,94,15.00,262,71,"37,204.00",0,22,139,33,67,1,,
KB8UHN,A,OH,94,17.00,378,79,"59,724.00",0,22,233,39,40,44,,PCARS
KB8UUZ,A,OH,94,14.00,355,83,"58,930.00",0,132,104,53,12,54,,PCARS
KB8VCE,A,SV,94,0.00,19,18,684.00,0,0,0,1,17,1,,
KB9CYL,A,IL,89,13.00,310,80,"49,600.00",0,72,107,77,30,24,,SMC
KB9JVY/5,A,OK,95,9.00,56,39,"4,368.00",0,0,0,56,0,0,,
KB9NW,U,IL,73,14.00,267,78,"41,652.00",0,51,78,36,62,40,,SMC
KB9ORH,B,IN,96,10.00,141,67,"18,894.00",0,6,84,13,29,9,,
KB9OWD,UL,WI,96,2.00,138,54,"14,904.00",0,70,48,20,0,0,,SMC
KB9S,A,WI,78,0.00,6,5,60.00,0,0,1,2,3,0,,MWA
KB9SJD,B,WI,98,9.00,181,73,"26,426.00",0,37,47,96,1,0,,
KC0FUE,A,KS,99,0.00,5,5,50.00,0,0,0,5,0,0,,
KC0GL,A,KS,67,5.00,120,49,"11,760.00",0,0,12,46,61,1,,
KC0GM,A,IA,59,11.00,85,73,"12,410.00",0,2,0,44,39,0,,
KC0M,Q,MO,77,19.00,275,80,"44,000.00",0,13,82,50,97,33,,
"KC0MO (K0OU, op)",Q,MO,2,17.00,369,83,"61,254.00",0,104,66,99,80,20,,KCCC
KC0TOT,M,IL,4,12.00,218,59,"25,724.00",1,5,181,11,8,12,,
KC0WCF,A,MN,6,1.00,8,8,128.00,0,0,0,0,3,5,,STCRC
"KC2APG (KB2LUV, op)",UL,WNY,90,6.00,82,49,"8,036.00",0,12,9,30,21,10,,
KC2JRQ,A,NLI,2,0.00,12,10,240.00,0,0,0,0,12,0,,
KC2LST,B,NNJ,3,9.00,173,72,"24,912.00",0,36,43,80,14,0,,
KC2QJF,ML,WNY,6,11.00,133,55,"14,630.00",0,1,66,20,3,43,(+ WA2AEA),
KC2VMP,A,WNY,9,12.00,163,78,"25,428.00",0,21,48,57,15,22,,
KC2YEA,A,WNY,69,12.00,242,83,"40,172.00",0,46,66,39,66,25,,
KC4EZN,A,NC,88,10.00,111,67,"14,874.00",0,44,36,31,0,0,,
KC4GIA,ML,VA,88,12.00,97,79,"15,326.00",0,10,27,42,17,1,(+ KF4LGS & KR4DO),
KC4HW,B,AL,78,17.00,1012,82,"165,968.00",0,37,392,488,64,31,,ACG
KC5FP,A,STX,78,13.00,208,80,"33,280.00",0,0,22,94,61,31,,
KC5WA,Q,LA,77,19.00,195,71,"27,690.00",0,36,36,20,64,39,,LCC
KC7WDL,A,WWA,97,5.00,65,37,"4,810.00",0,0,0,11,54,0,,
KC8CY,UL,MI,77,14.00,183,71,"25,986.00",0,53,33,46,13,38,,CMIARC
KC8HQS,A,OH,97,15.00,246,79,"38,868.00",0,3,103,58,49,33,,
KC8IMB,M,OH,97,11.00,292,83,"48,472.00",0,58,127,37,70,0,(+ KC8ODA & KC8ODB),
KC8PKY,ML,MI,0,14.00,180,65,"23,400.00",0,30,84,44,13,9,(+ KC8OBH),MCRC
KC8QHT,A,OH,1,7.00,129,53,"13,674.00",0,7,14,38,62,8,,
KC8RHC,UL,EPA,1,12.00,154,73,"22,484.00",0,28,45,46,30,5,,
KC8RPV,U,OH,1,16.00,194,81,"31,428.00",0,0,98,53,34,9,,MILOHARC
KC8VJR,A,MI,2,7.00,70,44,"6,160.00",0,0,4,32,34,0,,
KC9AMM,Q,IL,1,5.00,79,41,"6,478.00",0,0,0,64,15,0,,SMC
KC9CMP,Q,IL,2,4.00,36,24,"1,728.00",0,0,0,16,6,14,,
KC9IL,A,IL,76,6.00,281,70,"39,340.00",0,49,156,36,40,0,,SMC
KC9IRQ,A,IN,6,5.00,36,25,"1,800.00",0,0,0,0,36,0,,
KC9LC,A,VA,81,7.00,108,48,"10,368.00",0,5,23,73,7,0,,PVRC
KC9QQ,U,IN,71,13.00,343,83,"56,938.00",0,104,75,47,92,25,,
KC9UHH,A,WI,11,7.00,66,52,"6,864.00",0,0,28,33,4,1,,
KC9UJS,A,IL,7,18.00,248,80,"39,680.00",0,39,56,72,41,40,,SMC
KC9UQF,A,WI,11,8.00,69,41,"5,658.00",0,0,6,14,24,25,,
KC9WIO,A,IN,12,3.00,23,15,690.00,0,0,0,0,0,23,,SMC
KD0CVO,UL,MN,8,10.00,94,54,"10,152.00",0,0,11,20,34,29,,MWA
KD0CVZ,A,ND,8,6.00,98,56,"10,976.00",0,1,16,38,31,12,,
KD0JBN,A,MO,4,3.00,45,30,"2,700.00",0,0,4,31,10,0,,
KD0JLE,A,CO,9,12.00,150,60,"18,000.00",0,2,28,44,53,23,,
KD0MBL,A,CO,10,3.00,43,30,"2,580.00",0,0,0,6,28,9,,PWARC
KD0NSS,ML,CO,11,13.00,149,58,"17,284.00",0,0,19,99,2,29,(+ KD0NFZ & ops),
KD0OIX,A,KS,11,10.00,100,56,"11,200.00",0,0,33,67,0,0,,
KD0OQV,A,MO,11,4.00,23,17,782.00,0,0,12,10,0,1,,
KD0QCF,A,CO,72,3.00,14,17,476.00,0,0,4,7,2,1,,PWARC
KD0QEA,A,MN,11,19.00,351,77,"54,054.00",0,87,89,70,91,14,,
"KD0S (WD0T, op)",Q,SD,86,24.00,781,83,"129,646.00",0,120,84,131,393,53,,
KD0TDD,A,KS,93,1.00,18,12,432.00,0,0,0,0,0,18,,
KD0XT,Q,MN,74,1.00,13,9,234.00,0,0,0,1,3,9,,
KD1O,A,ME,93,17.00,236,71,"33,512.00",0,68,50,72,37,9,,
KD1XH,A,CT,93,12.00,247,80,"39,520.00",0,80,62,48,48,9,,
KD3HN,A,EPA,87,13.00,297,80,"47,520.00",0,85,89,58,56,9,,HTA
KD4ACG,A,WCF,91,10.00,162,66,"21,384.00",0,0,2,43,82,35,,FCG
KD4D,B,MDC,71,24.00,1478,82,"242,392.00",0,507,347,430,166,28,,PVRC
KD4OFG,Q,NC,92,3.00,29,20,"1,160.00",0,0,7,8,11,3,,OCRA
KD4QMY,A,GA,92,10.00,106,51,"10,812.00",0,0,70,24,0,12,,SECC
KD4SN,UL,KY,78,21.00,425,83,"70,550.00",0,154,61,165,35,10,,KCG
KD4YDD,A,GA,93,9.00,109,64,"13,952.00",0,8,56,45,0,0,,
KD5AYW,A,NM,71,3.00,25,20,"1,000.00",0,0,0,25,0,0,,ENMARC
KD5FEE,A,NTX,98,3.00,27,20,"1,080.00",0,0,0,18,9,0,,NACOGARC
KD5YZQ,A,STX,3,1.00,10,8,160.00,0,0,0,0,0,10,,
KD6UNR,A,LAX,3,1.00,2,3,12.00,0,0,3,0,-1,0,,ARALB
KD6WKY,A,EB,73,10.00,413,78,"64,428.00",0,10,138,62,152,51,,NCCC
KD7IBE,A,EWA,0,11.00,97,51,"9,894.00",0,19,8,23,36,11,,
KD7RUS,A,WWA,90,11.00,221,62,"27,404.00",0,0,36,20,79,86,,
KD7YDL,A,WWA,3,10.00,94,50,"9,400.00",0,4,18,72,0,0,,
KD8ACO,A,OH,4,4.00,42,32,"2,688.00",0,12,22,8,0,0,,
KD8FDK,A,OH,7,3.00,31,23,"1,426.00",0,0,31,0,0,0,,PCARS
KD8HFX,A,MI,7,5.00,93,45,"8,370.00",0,0,50,33,0,10,,MCRC
KD8NNU,B,MI,10,6.00,165,75,"24,750.00",0,59,43,22,30,11,,
KD8OCZ,A,MI,10,8.00,53,47,"4,982.00",0,25,11,10,6,1,,
KD8ONC,A,MI,10,9.00,103,50,"10,300.00",0,0,43,10,36,14,,
KD8PZO,A,MI,11,5.00,92,51,"9,384.00",0,3,39,25,19,6,,
KD8QBA,Q,MI,11,5.00,54,38,"4,104.00",0,0,4,50,0,0,,
KD8RJS,A,OH,11,3.00,29,25,"1,450.00",0,0,0,29,0,0,,
KD8SYW,A,OH,12,7.00,240,66,"31,680.00",0,2,110,123,1,4,,
KD9MS,A,IL,84,0.00,4,4,32.00,0,0,0,2,2,0,,SMC
KE0L,ML,MN,73,6.00,308,79,"48,664.00",0,32,167,109,0,0,,MWA
KE0PX,A,CO,78,16.00,226,81,"36,612.00",0,34,35,47,87,23,,
KE0Z,A,SD,69,0.00,14,10,280.00,0,0,0,14,0,0,,
KE2D,ML,SNJ,72,10.00,152,74,"22,496.00",0,63,31,11,31,16,(+ KD2AWE),
KE2VB,B,AZ,62,15.00,697,83,"115,702.00",0,177,31,106,173,210,,AZOCC
KE3KD,A,WPA,69,9.00,143,66,"18,876.00",0,0,55,35,45,8,,
KE3X,B,MDC,74,24.00,1554,83,"257,964.00",0,470,240,784,59,1,,PVRC
KE4KE,Q,MN,76,15.00,125,68,"17,000.00",0,6,14,27,67,11,,MWA
KE4KMG,B,TN,94,18.00,268,82,"43,952.00",0,114,40,77,20,17,,TCG
KE4MFH,A,SNJ,94,3.00,23,17,782.00,1,4,4,3,11,0,,
KE4VA,A,VA,96,12.00,294,80,"47,040.00",0,12,185,57,40,0,,FARA
KE4VH,A,VA,62,13.00,227,75,"34,050.00",0,0,152,47,28,0,,PVRC
KE5FXE,A,NTX,5,7.00,188,48,"18,048.00",0,0,0,0,0,188,,DFW
KE5OG,A,WTX,76,2.00,54,33,"3,564.00",0,10,6,18,10,10,,
KE6DII,Q,LAX,93,0.00,3,3,18.00,0,0,1,0,0,2,,
KE6IUE,A,EB,94,4.00,41,33,"2,706.00",0,0,8,33,0,0,,ORCA
KE6TIM,A,SCV,8,14.00,106,50,"10,600.00",0,30,15,18,38,5,,NCCC
KE6WC,A,SF,63,14.00,303,79,"47,874.00",0,32,57,81,125,8,,
KE7AUB,A,OR,4,13.00,236,77,"36,344.00",0,6,53,55,89,33,,WVDXC
KE7IHG,A,OR,6,4.00,39,27,"2,106.00",0,0,0,17,13,9,,
KE7NVA,A,OR,7,3.00,49,37,"3,626.00",0,0,14,26,9,0,,
KE7TM,A,AZ,98,7.00,102,53,"10,812.00",0,0,0,43,50,9,,AZOCC
KE7UXN,A,WWA,8,5.00,23,18,828.00,0,0,0,0,12,11,,CLARKCO
KE8E,A,OH,70,2.00,51,35,"3,570.00",0,31,12,8,0,0,,
KE8FO,A,MI,76,21.00,408,80,"65,280.00",0,157,113,60,39,39,,
KE8O,A,OH,96,4.00,58,42,"4,872.00",0,36,13,6,2,1,,DCT
KE8UM,A,MI,61,10.00,157,79,"24,806.00",0,64,25,20,24,24,,HPARC
KE9I,A,IN,75,11.00,597,82,"97,908.00",0,274,150,107,9,57,,SMC
KF0F,A,MO,65,8.00,123,76,"18,696.00",0,49,26,15,23,10,,
KF0GX,Q,MN,76,12.00,165,51,"16,830.00",0,0,0,12,108,45,,
KF0Q,UL,MN,89,11.00,221,82,"36,244.00",0,30,59,73,56,3,,WINARC
KF0UR,A,CO,65,9.00,395,70,"55,300.00",0,0,29,54,116,196,,GMC
KF0VR,A,CO,80,10.00,264,79,"41,712.00",0,0,64,2,198,0,,
KF2VX,ML,WNY,93,6.00,117,54,"12,636.00",0,27,33,14,22,21,(+ K2ZUW),
KF4ZZ,M,NFL,71,16.00,273,83,"45,318.00",0,85,57,31,69,31,(+ K5WBM & W5JPM),
KF5CRF,S,OK,9,9.00,198,70,"27,720.00",0,0,16,150,14,18,"(KE5YZB, KF5JXO + ops)",
KF5LNJ,A,AR,98,8.00,93,47,"8,742.00",0,0,55,35,1,2,,
KF5QOA,Q,AR,12,1.00,5,5,50.00,0,0,0,0,0,5,,
KF5SAB,A,WTX,12,7.00,101,55,"11,110.00",0,0,0,100,0,1,,
KF6I,U,ORG,74,8.00,131,63,"16,506.00",0,0,40,24,67,0,,
KF6ILA,B,SDG,98,14.00,183,74,"27,084.00",0,34,33,21,57,38,,ROARS
