CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
JA0BJY,4131,51,27,B,,,JA,S,,,0,0,0,0,0,0,3,3,46,22,2,2,,AS
JA0FVU,365442,1094,113,C,,,JA,SAH,,,0,0,5,4,21,11,290,32,617,51,161,15,,AS
JA0JHA,1918938,3012,214,C,,,JA,S,,,0,0,77,28,701,50,783,49,1089,55,362,32,,AS
JA0NFP,11664,81,48,C,,,JA,S,,,0,0,0,0,14,7,16,9,35,22,16,10,,AS
JA0VTK,1872,49,13,,15,,JA,S,,,0,0,0,0,0,0,0,0,49,13,0,0,,AS
JA1AZR,9840,83,40,B,,,JA,S,,,0,0,1,1,14,8,9,6,41,17,18,8,,AS
JA1BJI,20955,128,55,B,,,JA,S,,,0,0,4,3,36,13,12,6,52,24,24,9,,AS
JA1BPA,77763,536,49,,15,,JA,S,,,0,0,0,0,0,0,0,0,536,49,0,0,,AS
JA1GLE,31683,182,59,B,,,JA,S,,,0,0,1,1,35,13,0,0,111,34,35,11,,AS
JA1IXY,1782,33,18,,15,,JA,S,,,0,0,0,0,0,0,0,0,33,18,0,0,,AS
JA1IZ,585,15,13,B,,,JA,S,,,0,0,0,0,0,0,0,0,11,9,4,4,,AS
JA1IZZ,6660,61,37,C,,,JA,S,,,0,0,3,3,12,6,6,5,31,17,9,6,,AS
JA1JLP,1575,35,15,B,15,,JA,S,,,,,,,,,,,,0,,0,,AS
JA1JYS,3225,43,25,C,,,JA,S,,,0,0,0,0,15,8,14,8,11,7,3,2,,AS
JA1KEB,72,6,4,B,,,JA,SAL,,,0,0,0,0,1,1,0,0,5,3,0,0,,AS
JA1KEV,2331,38,21,,20,,JA,S,,,0,0,0,0,0,0,38,21,0,0,0,0,,AS
JA1LBZ,741,19,13,B,,,JA,S,,,0,0,0,0,0,0,0,0,17,11,2,2,,AS
JA1LPQ,180,10,6,B,,,JA,S,,,0,0,0,0,8,4,1,1,1,1,0,0,,AS
JA1LZK,3381,53,23,B,,,JA,S,,,0,0,0,0,14,7,0,0,38,15,1,1,,AS
JA1MZM,13545,105,43,B,,,JA,S,,,0,0,0,0,3,2,19,11,78,28,5,2,,AS
JA1OHP,9576,86,38,B,,,JA,S,,,0,0,1,1,17,7,4,2,47,20,17,8,,AS
JA1VGV,15255,114,45,B,,,JA,S,,,0,0,2,2,23,11,0,0,65,21,24,11,,AS
JA1WWO,14208,134,37,,15,,JA,S,,,0,0,0,0,0,0,0,0,134,37,0,0,,AS
JA1XS,16638,120,47,C,,,JA,S,,,0,0,2,1,42,14,15,6,45,20,16,6,,AS
JA1YPA,1241460,2123,198,,,,JA,M2X,,"(JA1PEJ, JE1PMQ, JG4KEZ, JH6OPP, JA1CTB, JM1UWB, ops)",0,0,120,27,453,48,442,48,832,51,276,24,,AS
JA1ZGP,60291,326,63,C,,,JA,MSH,,"(JE1BJP, JF1SEH, JG1GOB, JH1ASF, ops)",0,0,0,0,16,8,19,10,291,45,0,0,,AS
JA2AXB,131736,508,88,C,,,JA,S,,,0,0,0,0,22,10,30,17,359,47,97,14,,AS
JA2AYH,1500,25,20,C,,,JA,S,,,0,0,0,0,3,3,0,0,22,17,0,0,,AS
JA2CUS,51120,240,71,B,,,JA,S,,,0,0,3,3,26,10,34,13,113,33,64,12,,AS
JA2GHP,9000,76,40,B,,,JA,S,,,0,0,0,0,14,7,14,9,38,16,10,8,,AS
JA2GTW,1920,41,16,,40,,JA,S,,,0,0,0,0,41,16,0,0,0,0,0,0,,AS
JA2HNP,3096,43,24,A,,,JA,S,,,0,0,0,0,17,8,5,3,21,13,0,0,,AS
JA2HYD,360,15,8,,15,,JA,S,,,0,0,0,0,0,0,0,0,15,8,0,0,,AS
JA2JWH,48,5,4,B,,,JA,S,,,0,0,0,0,4,3,0,0,1,1,0,0,,AS
JA2KKA,4026,61,22,B,,,JA,S,,,0,0,0,0,0,0,0,0,61,22,0,0,,AS
JA2KPW,9960,84,40,B,,,JA,S,,,0,0,0,0,23,11,12,6,35,18,14,5,,AS
JA2MOG,252,12,7,,20,,JA,S,,,0,0,0,0,0,0,12,7,0,0,0,0,,AS
JA2MWV,18669,130,49,A,,,JA,S,,,0,0,0,0,24,9,0,0,77,29,29,11,,AS
JA2TTH,297,11,9,,15,,JA,S,,,0,0,0,0,0,0,0,0,11,9,0,0,,AS
JA2VHO,68640,291,80,C,,,JA,SAH,,,0,0,0,0,21,9,45,18,168,41,57,12,,AS
JA3BBG,1350,33,15,,15,,JA,S,,,0,0,0,0,0,0,0,0,33,15,0,0,,AS
JA3DAY,5568,64,29,B,,,JA,S,,,0,0,0,0,0,0,29,11,25,15,10,3,,AS
JA3FRI,6696,74,31,C,,,JA,S,,,0,0,0,0,17,7,14,8,37,13,6,3,,AS
JA3KDJ,2256,48,16,,15,,JA,S,,,0,0,0,0,0,0,0,0,48,16,0,0,,AS
JA3KKE,2652,36,26,B,,,JA,S,,,0,0,0,0,14,8,0,0,19,16,3,2,,AS
JA3LEZ,5775,78,25,C,,,JA,S,,,0,0,0,0,0,0,24,14,0,0,54,11,,AS
JA3NOJ,1170,30,13,,15,,JA,S,,,0,0,0,0,0,0,0,0,30,13,0,0,,AS
JA3PYC,5481,63,29,B,,,JA,SAL,,,0,0,0,0,15,7,1,1,37,17,10,4,,AS
JA3PYH,1479,30,17,,15,,JA,S,,,0,0,0,0,0,0,0,0,30,17,0,0,,AS
JA3QOS,53562,231,79,C,,,JA,S,,,0,0,3,3,34,12,36,20,116,31,42,13,,AS
JA3YBK,2340831,3547,223,,,,JA,MM,,"(JG3KIV,  JG3MRT,  JG3WDN,  JH4NMT,  JS1PWV, ops)",0,0,112,20,635,49,771,59,1426,55,603,40,,AS
JA4AQR,1485,34,15,B,,,JA,S,,,0,0,0,0,0,0,0,0,27,11,7,4,,AS
JA4DPL,1860,31,20,B,,,JA,S,,,0,0,0,0,7,4,0,0,22,14,2,2,,AS
JA5NSR,12,2,2,B,,,JA,S,,,0,0,0,0,0,0,0,0,2,2,0,0,,AS
JA6DIJ,17934,127,49,B,,,JA,S,,,0,0,0,0,25,9,17,10,70,24,15,6,,AS
JA6EFT,2142,42,17,B,15,,JA,S,,,,,,,,,,,,0,,0,,AS
"JA6ZPR (JH6JSR, op)",124338,797,53,,15,,JA,S,,,0,0,0,0,0,0,0,0,797,53,0,0,,AS
JA7BEW,1908,53,12,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,53,12,,AS
JA7BME,257397,725,119,C,,,JA,S,,,0,0,40,12,171,34,96,24,390,43,28,6,,AS
JA7HYS,270,10,9,,15,,JA,S,,,0,0,0,0,0,0,0,0,10,9,0,0,,AS
JA7LLL,1440,31,16,,20,,JA,S,,,0,0,0,0,0,0,31,16,0,0,0,0,,AS
JA7OWD,73710,637,39,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,637,39,,AS
JA7SSP,360,15,8,,40,,JA,S,,,0,0,0,0,15,8,0,0,0,0,0,0,,AS
JA7VEI,18312,111,56,C,,,JA,S,,,0,0,2,2,10,5,25,17,57,24,17,8,,AS
JA8ECS,47790,359,45,,15,,JA,S,,,0,0,0,0,0,0,0,0,359,45,0,0,,AS
JA8NFV,3648,64,19,A,40,,JA,S,,,,,,,,,,,,0,,0,,AS
JA9CCG,9180,91,34,,15,,JA,S,,,0,0,0,0,0,0,0,0,91,34,0,0,,AS
JA9DTV/1,7440,81,31,B,,,JA,S,,,0,0,0,0,21,8,0,0,55,20,5,3,,AS
JA9EJG,2079,33,21,B,,,JA,S,,,0,0,0,0,13,8,1,1,16,10,3,2,,AS
JA9LJS,66816,386,58,C,,,JA,SAH,,,0,0,0,0,17,8,186,23,172,24,11,3,,AS
JA9XAT,432,16,9,,15,,JA,S,,,0,0,0,0,0,0,0,0,16,9,0,0,,AS
JE1GZB,120,8,5,,20,,JA,S,,,0,0,0,0,0,0,8,5,0,0,0,0,,AS
JE1LFX,307008,1002,104,C,,,JA,SAH,,,0,0,2,2,23,10,133,20,620,47,224,25,,AS
JE1SPY,858,26,11,,80,,JA,S,,,0,0,26,11,0,0,0,0,0,0,0,0,,AS
JE1ZWT,1098279,1986,189,,,,JA,MM,,"(JA1MML,  JF1VVR,  JF9BLA,  JG1VGX,  JI1ALP,  JJ1RUF,  JK1JEO, ops)",0,0,42,11,468,48,434,57,741,51,301,22,,AS
JE2DOD,4590,51,30,B,,,JA,S,,,0,0,0,0,9,5,0,0,30,18,12,7,,AS
JE3UHV,864,24,12,B,,,JA,S,,,0,0,0,0,10,4,0,0,14,8,0,0,,AS
JE4JPQ,1980,35,20,,15,,JA,S,,,0,0,0,0,0,0,0,0,35,20,0,0,,AS
JE6ADE,4752,69,24,B,,,JA,S,,,0,0,0,0,28,10,0,0,39,13,2,1,,AS
JE6HUR,1428,34,14,C,,,JA,S,,,0,0,0,0,15,6,2,1,17,7,0,0,,AS
JE7SOG,507,13,13,C,,,JA,S,,,0,0,0,0,0,0,1,1,11,11,1,1,,AS
JE7YSS,202032,737,92,C,,,JA,MSH,,"(JP7DIG, 7K1OUO, 7N4TEN, ops)",0,0,0,0,16,9,214,34,501,44,6,5,,AS
JE8KGH/7,4350,58,25,B,,,JA,S,,,0,0,1,1,30,9,1,1,24,12,2,2,,AS
JE8KKX,3900,52,25,B,,,JA,S,,,0,0,0,0,13,6,6,4,28,11,5,4,,AS
JF1DWJ,351,15,9,B,,,JA,S,,,0,0,0,0,10,6,0,0,5,3,0,0,,AS
JF1KWG,660,20,11,B,,,JA,S,,,0,0,0,0,8,5,0,0,10,5,2,1,,AS
JF1PYJ,1734,34,17,,15,,JA,S,,,0,0,0,0,0,0,0,0,34,17,0,0,,AS
JF1VNR,2268,38,21,B,,,JA,S,,,0,0,0,0,5,4,8,5,24,11,1,1,,AS
JF1WNT,13524,101,46,B,,,JA,S,,,0,0,0,0,21,9,17,8,46,20,17,9,,AS
JF2CTY,1755,40,15,,15,,JA,S,,,0,0,0,0,0,0,0,0,40,15,0,0,,AS
JF2FIU,108,10,4,,40,,JA,S,,,0,0,0,0,10,4,0,0,0,0,0,0,,AS
JF2IWL,57597,266,73,C,,,JA,SAH,,,0,0,11,7,55,18,3,3,195,43,2,2,,AS
JF2OHQ,384,16,8,,40,,JA,S,,,0,0,0,0,16,8,0,0,0,0,0,0,,AS
JF3BFS,44484,341,44,B,,,JA,SAL,,,0,0,0,0,0,0,0,0,341,44,0,0,,AS
JF3VAX,4140,62,23,,15,,JA,S,,,0,0,0,0,0,0,0,0,62,23,0,0,,AS
JF7GDF,90,6,5,,15,,JA,S,,,0,0,0,0,0,0,0,0,6,5,0,0,,AS
JF9JTS,93720,446,71,C,,,JA,S,,,0,0,0,0,12,7,9,6,327,44,98,14,,AS
JG1AVO,70413,485,49,,15,,JA,S,,,0,0,0,0,0,0,0,0,485,49,0,0,,AS
JG1GCO,192,8,8,,15,,JA,S,,,0,0,0,0,0,0,0,0,8,8,0,0,,AS
JG1LPL,2646,42,21,B,,,JA,S,,,0,0,0,0,12,6,0,0,30,15,0,0,,AS
JG1MZS,3888,48,27,A,,,JA,S,,,0,0,0,0,7,4,9,5,26,14,6,4,,AS
JG1SWV,2442,38,22,B,,,JA,S,,,0,0,0,0,13,7,1,1,24,14,0,0,,AS
JG1UKW,624,17,13,,15,,JA,S,,,0,0,0,0,0,0,0,0,17,13,0,0,,AS
JG1WCT,8928,93,32,B,,,JA,S,,,0,0,0,0,22,9,4,2,67,21,0,0,,AS
JG1WKM,180,10,6,,15,,JA,S,,,0,0,0,0,0,0,0,0,10,6,0,0,,AS
JG3BXS,240,11,8,B,,,JA,S,,,0,0,0,0,3,2,0,0,8,6,0,0,,AS
JG3DIX,336,15,8,,40,,JA,S,,,0,0,0,0,15,8,0,0,0,0,0,0,,AS
JG3LGD,3000,42,25,C,,,JA,S,,,0,0,0,0,0,0,10,7,27,14,5,4,,AS
JG3UVN,11340,105,36,C,15,,JA,SAH,,,,,,,,,,,,0,,0,,AS
JG5UWK,13899,113,41,B,,,JA,S,,,0,0,0,0,30,11,1,1,74,24,8,5,,AS
JH0EPI,1989,40,17,,20,,JA,S,,,0,0,0,0,0,0,40,17,0,0,0,0,,AS
JH0INP,142590,495,97,C,,,JA,S,,,0,0,1,1,23,12,42,21,266,42,163,21,,AS
JH0JDV,23976,219,37,,15,,JA,S,,,0,0,0,0,0,0,0,0,219,37,0,0,,AS
JH1APZ,24624,145,57,A,,,JA,S,,,0,0,6,4,27,11,18,10,68,22,26,10,,AS
JH1ASG,19872,140,48,C,,,JA,S,,,0,0,0,0,15,6,23,11,84,22,18,9,,AS
JH1CVJ,108,6,6,,15,,JA,S,,,0,0,0,0,0,0,0,0,6,6,0,0,,AS
JH1DGQ,49506,223,74,B,,,JA,SAL,,,0,0,4,3,22,9,23,14,152,39,22,9,,AS
JH1DYU,15120,114,45,B,,,JA,S,,,0,0,0,0,29,10,15,9,53,17,17,9,,AS
JH1FNU,28992,151,64,B,,,JA,S,,,0,0,3,3,32,12,27,19,82,27,7,3,,AS
JH1HIC,39780,222,60,C,,,JA,S,,,0,0,2,2,30,11,34,17,156,30,0,0,,AS
JH1RDU,273,13,7,,40,,JA,S,,,0,0,0,0,13,7,0,0,0,0,0,0,,AS
JH1RRP,3,1,1,,15,,JA,S,,,0,0,0,0,0,0,0,0,1,1,0,0,,AS
JH2MYN,16497,120,47,B,,,JA,S,,,0,0,3,3,25,9,0,0,72,25,20,10,,AS
JH3CCT,24963,158,53,B,,,JA,S,,,0,0,0,0,24,10,18,12,93,21,23,10,,AS
JH3DMQ,1392,30,16,A,,,JA,S,,,0,0,0,0,0,0,0,0,23,12,7,4,,AS
JH3GCN,8775,75,39,C,,,JA,S,,,0,0,0,0,29,13,0,0,45,25,1,1,,AS
JH3PRR,103500,348,100,C,,,JA,SAH,,,0,0,29,11,160,36,2,2,133,40,24,11,,AS
JH4EMK,36,6,2,C,10,,JA,S,,,,,,,,,,,,0,,0,,AS
JH4RUF,15876,98,54,C,,,JA,SAH,,,0,0,3,2,21,8,15,10,44,27,15,7,,AS
JH4UYB,348984,893,131,B,,,JA,S,,,0,0,96,15,221,33,54,21,411,49,111,13,,AS
JH6QFJ,11988,109,37,C,,,JA,S,,,0,0,0,0,23,9,15,7,55,15,16,6,,AS
JH6WHN,399,19,7,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,19,7,,AS
JH7KTI,1620,30,18,C,15,,JA,S,,,,,,,,,,,,0,,0,,AS
JH7QXJ,18216,138,44,C,,,JA,S,,,0,0,0,0,17,10,18,12,94,18,9,4,,AS
JH7RTQ,53280,374,48,,15,,JA,S,,,0,0,0,0,0,0,0,0,374,48,0,0,,AS
JH7UJU,969,20,17,A,,,JA,S,,,0,0,0,0,7,6,8,6,5,5,0,0,,AS
JH8CXW,12408,95,44,C,,,JA,S,,,0,0,0,0,17,8,12,6,60,24,6,6,,AS
JH9JJD,144,8,6,,15,,JA,S,,,0,0,0,0,0,0,0,0,8,6,0,0,,AS
JH9URT,62622,432,49,,15,,JA,S,,,0,0,0,0,0,0,0,0,432,49,0,0,,AS
JI1LAI,1122,22,17,,15,,JA,S,,,0,0,0,0,0,0,0,0,22,17,0,0,,AS
JI1LET,129324,837,52,,15,,JA,S,,,0,0,0,0,0,0,0,0,837,52,0,0,,AS
JI1UCL,180,11,6,,40,,JA,S,,,0,0,0,0,11,6,0,0,0,0,0,0,,AS
JI2IXA,45,5,3,,40,,JA,S,,,0,0,0,0,5,3,0,0,0,0,0,0,,AS
JI3CJO,150,10,5,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,10,5,,AS
JI3OGI,252,12,7,B,,,JA,S,,,0,0,0,0,9,4,0,0,3,3,0,0,,AS
JI8BUR,3312,48,23,B,,,JA,S,,,0,0,0,0,13,5,12,7,23,11,0,0,,AS
JJ0LYY,27,3,3,,20,,JA,S,,,0,0,0,0,0,0,3,3,0,0,0,0,,AS
JJ1KZZ,2208,33,23,B,,,JA,S,,,0,0,0,0,0,0,1,1,14,12,18,10,,AS
JJ1LRD,2223,40,19,B,,,JA,S,,,0,0,0,0,13,6,2,1,20,10,5,2,,AS
JJ3JHP,2772,43,22,,15,,JA,S,,,0,0,0,0,0,0,0,0,43,22,0,0,,AS
JJ5GSY,198,12,6,,40,,JA,S,,,0,0,0,0,12,6,0,0,0,0,0,0,,AS
JJ5HUD,2808,39,24,B,,,JA,S,,,0,0,0,0,10,6,9,6,19,11,1,1,,AS
JK1MZT,14934,132,38,C,,,JA,S,,,0,0,0,0,0,0,40,20,0,0,92,18,,AS
JK1NSR,4437,51,29,B,,,JA,S,,,0,0,0,0,5,4,7,6,39,19,0,0,,AS
JK1TCV,8775,76,39,A,,,JA,S,,,0,0,0,0,19,8,14,9,32,17,11,5,,AS
JK2VOC,1674,31,18,B,,,JA,SAL,,,0,0,1,1,10,7,6,3,13,6,1,1,,AS
JL3RDC,480,16,10,,15,,JA,S,,,0,0,0,0,0,0,0,0,16,10,0,0,,AS
JL3WSL,966,24,14,B,,,JA,SAL,,,0,0,0,0,12,7,0,0,11,6,1,1,,AS
JL6LTB,3,1,1,,40,,JA,S,,,0,0,0,0,1,1,0,0,0,0,0,0,,AS
JL7FBV/1,96,8,4,B,15,,JA,S,,,,,,,,,,,,0,,0,,AS
JM3QIS,3384,48,24,,15,,JA,S,,,0,0,0,0,0,0,0,0,48,24,0,0,,AS
JN1NDY,147750,1003,50,,15,,JA,S,,,0,0,0,0,0,0,0,0,1003,50,0,0,,AS
JN3SAC,8160,80,34,C,,,JA,SAH,,,0,0,0,0,15,7,0,0,65,27,0,0,,AS
JO1WKO,255192,695,124,C,,,JA,SAH,,,0,0,21,12,106,27,39,20,374,47,155,18,,AS
JO4CFV,16200,142,40,C,,,JA,SAH,,,0,0,0,0,17,8,2,2,104,23,19,7,,AS
JO4CTB,22125,134,59,C,,,JA,SAH,,,0,0,2,2,24,11,22,13,68,25,18,8,,AS
JO7KMB,432,13,12,,15,,JA,S,,,0,0,0,0,0,0,0,0,13,12,0,0,,AS
JP1EWY,11844,85,47,C,,,JA,S,,,0,0,0,0,16,7,14,9,49,27,6,4,,AS
JP1HUJ,3096,43,24,B,,,JA,S,,,0,0,0,0,11,6,10,5,22,13,0,0,,AS
JP1IXV,3780,60,21,A,,,JA,S,,,0,0,0,0,0,0,0,0,55,18,5,3,,AS
JP1LRT,1092,28,13,B,,,JA,S,,,0,0,1,1,27,12,0,0,0,0,0,0,,AS
JP3WJW,4134,56,26,C,,,JA,S,,,0,0,0,0,0,0,16,8,40,18,0,0,,AS
JP7CFP,630,21,10,,15,,JA,S,,,0,0,0,0,0,0,0,0,21,10,0,0,,AS
JQ1TIV,10914,108,34,C,,,JA,S,,,0,0,0,0,17,8,0,0,87,24,4,2,,AS
JQ2OUL,5394,59,31,B,,,JA,S,,,0,0,0,0,9,6,14,6,23,12,13,7,,AS
JQ3EDK,3588,46,26,B,,,JA,S,,,0,0,0,0,19,10,14,9,10,6,3,1,,AS
JR1AHP,75,5,5,B,,,JA,S,,,0,0,0,0,1,1,0,0,4,4,0,0,,AS
"JR1AIB (JH5GHM, op)",941460,1868,170,C,,,JA,S,,,0,0,127,26,530,45,304,35,805,52,102,12,,AS
JR1CBC,227136,1468,52,,15,,JA,S,,,0,0,0,0,0,0,0,0,1468,52,0,0,,AS
JR1HUA,19065,209,31,,15,,JA,S,,,0,0,0,0,0,0,0,0,209,31,0,0,,AS
JR1KDA,84,7,4,B,,,JA,S,,,0,0,0,0,6,3,0,0,1,1,0,0,,AS
JR1LZK,14190,119,43,C,,,JA,S,,,0,0,4,4,10,7,15,8,66,16,24,8,,AS
JR1NKN,9324,85,37,A,,,JA,S,,,0,0,0,0,10,7,13,8,53,18,9,4,,AS
JR2IOB,65706,472,47,,15,,JA,S,,,0,0,0,0,0,0,0,0,472,47,0,0,,AS
JR2PAU,16560,115,48,B,,,JA,S,,,0,0,0,0,15,7,8,5,71,29,21,7,,AS
JR2PMT,42048,197,73,C,,,JA,S,,,0,0,5,4,27,13,15,10,121,34,29,12,,AS
JR3BOT,11232,99,39,B,,,JA,SAL,,,0,0,0,0,16,7,17,9,51,18,15,5,,AS
JR3SZZ/3,1296,28,16,B,,,JA,S,,,0,0,0,0,0,0,0,0,20,10,8,6,,AS
JR4GPA,14490,161,30,,15,,JA,S,,,0,0,0,0,0,0,0,0,161,30,0,0,,AS
JR4PDP,180,10,6,,40,,JA,S,,,0,0,0,0,10,6,0,0,0,0,0,0,,AS
JR4VEV,24288,189,44,B,,,JA,S,,,0,0,1,1,32,12,88,14,63,15,5,2,,AS
JR8VSE,137400,933,50,,15,,JA,S,,,0,0,0,0,0,0,0,0,933,50,0,0,,AS
K0AD,142080,323,148,B,,MN,,SAL,MWA,,0,0,1,1,24,17,142,68,85,38,71,24,0,
K0ANS,1575,26,21,B,,CO,,S,,,0,0,0,0,2,2,3,3,9,7,12,9,0,
K0AP,147063,331,149,C,,KS,,SAH,KCDXC,,0,0,0,0,48,36,86,43,153,48,44,22,0,
K0ARY,37905,139,95,C,,MO,,S,MSVDXCC,,0,0,0,0,0,0,70,49,54,38,15,8,0,
K0BJ,163989,400,137,B,,KS,,S,,,0,0,0,0,0,0,133,53,195,60,72,24,0,
K0BUD,132480,248,184,C,,MN,,SAH,MWA,,1,1,3,3,25,21,100,75,95,61,24,23,0,
K0CN,540540,695,260,C,,MN,,SAH,MWA,,0,0,39,28,85,47,224,80,211,70,136,35,0,
K0DEQ,177480,415,145,C,,MO,,S,MDXCC,,0,0,0,0,0,0,124,59,171,57,120,29,0,
K0EA,368550,599,210,C,,MN,,S,MWA,,0,0,31,20,56,38,283,75,171,57,58,20,0,
K0EZW,7371,66,39,B,,CO,,S,,,0,0,0,0,1,1,14,12,19,11,32,15,0,
K0FYI,1800,27,24,C,,CO,,SAH,,,0,0,0,0,1,1,6,6,16,14,4,3,0,
K0HYD,95700,233,145,C,,KS,,SAH,,,0,0,0,0,53,38,64,53,47,26,69,28,0,
K0IP,296010,512,195,C,,ID,,S,,,0,0,16,12,42,31,166,70,220,51,68,31,7,
K0JE,341172,506,234,C,,MN,,MSH,MWA,(+ K0JA),0,0,15,13,56,45,142,67,179,74,114,35,0,
K0JJR,1242,23,18,C,,MN,,S,MWA,,0,0,0,0,22,17,0,0,0,0,1,1,0,
K0JPL,153111,319,161,C,,MO,,SAH,SMC,,0,0,9,7,87,49,67,34,108,53,48,18,0,
K0KT,5328,51,37,,80,IA,,S,IADXCC,,0,0,51,37,0,0,0,0,0,0,0,0,0,
K0KX,1227519,1218,339,C,,MN,,SAH,MWA,,5,5,51,37,136,62,491,98,375,92,160,45,0,
K0LAF,9933,77,43,B,,MO,,S,,,0,0,1,1,21,15,0,0,55,27,0,0,0,
K0LDS,7200,63,40,B,,CO,,S,,,0,0,0,0,0,0,6,5,22,14,35,21,0,
K0LUZ,712140,840,286,C,,NFL,,SAH,FCG,,0,0,0,0,62,46,239,90,388,93,151,57,4,
K0MPH,219144,398,184,B,,MN,,SAL,MWA,,1,1,9,8,41,33,157,72,104,45,86,25,0,
K0OB,272580,417,220,C,,MN,,SAH,MWA,,0,0,0,0,56,43,191,88,137,66,33,23,0,
K0OU,53295,190,95,A,,MO,,S,KCCC,,0,0,0,0,3,3,47,28,71,37,69,27,0,
K0PK,302817,529,193,C,,MN,,S,MWA,,0,0,6,5,56,37,211,68,150,56,106,27,0,
K0RC,684936,757,302,C,,MN,,SAH,MWA,,5,5,34,27,90,55,249,90,222,83,157,42,0,
K0RF,3495270,2653,443,C,,CO,,MSH,,(+ W0UA),27,24,88,53,822,89,711,109,715,102,290,66,0,
K0TNT,504,14,12,B,,MN,,SAL,MWA,,0,0,0,0,0,0,1,1,4,4,9,7,0,
K0TQ,62700,195,110,C,,IN,,SAH,,,0,0,4,4,6,5,63,40,93,42,29,19,9,
K0TT,109434,300,122,B,,MN,,S,MWA,,4,4,0,0,17,15,24,19,142,54,113,30,0,
K0TV,3275616,2411,458,,,NH,,M2X,YCCC,"(+  K1BG,  K1HI,  W1END,  W1STT,  WO1N)",37,27,234,71,302,84,885,104,732,103,221,69,1,
K0UK,1016565,1125,305,B,,CO,,SAL,GMC,,5,5,42,26,172,57,251,83,408,80,247,54,0,
K0VG,13680,82,57,C,,MN,,S,MWA,,0,0,0,0,12,11,28,20,25,16,17,10,0,
K0VM,69768,238,102,B,,IA,,S,,,0,0,0,0,0,0,94,51,86,33,58,18,0,
K0VXU,495312,612,272,C,,KS,,SAH,KCCC,,20,16,44,31,87,54,163,67,209,67,89,37,0,
K1AIR,7728,61,46,B,,EMA,,SAL,FALARA,,0,0,4,4,26,18,24,18,7,6,0,0,1,
K1CN,233496,414,188,C,,EMA,,S,YCCC,,,,,0,,,,0,,,,0,1,
K1DS,14706,87,57,B,,EPA,,S,PACRAT,,0,0,0,0,0,0,25,19,38,22,24,16,3,
K1FWE,1352544,1179,386,C,,NH,,SAH,YCCC,,25,22,62,47,98,64,518,98,372,93,104,62,1,
K1GU,12675,65,65,C,,TN,,SAH,TCG,,0,0,0,0,15,15,15,15,16,16,19,19,4,
K1HAP,2700,36,25,,160,NH,,S,,,36,25,0,0,0,0,0,0,0,0,0,0,1,
K1JCR,5040,42,40,B,,NH,,S,,,0,0,0,0,5,5,19,18,5,5,13,12,1,
K1KI,3774378,2768,458,C,,CT,,MSH,YCCC,(+ KM1P),37,30,86,56,614,92,1139,106,718,102,174,72,1,
K1KNQ,514008,660,264,C,,WCF,,S,FCG,,13,11,47,32,72,43,159,70,230,67,139,41,4,
K1KP,2629536,2426,364,,,EMA,,M2X,YCCC,"(+  K1OA,  KB1NOW,  N1QD,  N1RD)",4,4,77,45,379,78,1069,100,763,88,134,49,1,
K1KXN,225069,389,199,B,,NH,,SAL,GSARA,,0,0,35,32,76,41,102,49,117,51,59,26,1,
K1LD,486222,591,278,C,,NH,,SAH,YCCC,,0,0,30,26,117,63,144,67,150,71,150,51,1,
K1LEE,47628,169,98,B,,CT,,S,SOBERKARC,,0,0,0,0,20,16,81,45,50,25,18,12,1,
K1LU,308115,513,205,C,,EMA,,S,YCCC,,0,0,32,23,80,42,187,64,142,51,72,25,1,
K1LZ,4570146,3104,498,C,,EMA,,MSH,YCCC,"(+  LZ4AX,  N2WQ, W2GB , K3JO)",75,41,190,70,499,91,1078,113,1025,109,237,74,1,
K1MAZ,297,13,9,B,,WMA,,S,HCRA,,0,0,0,0,0,0,0,0,13,9,0,0,1,
K1MVM,7965,60,45,B,,CT,,S,MERARC,,0,0,0,0,3,2,17,16,15,7,25,20,1,
K1NSS,7869,67,43,B,,ENY,,MSL,YCCC,(+  W1GUH),0,0,0,0,12,9,7,7,26,16,22,11,2,
K1NYK,114048,454,88,,15,CT,,S,YCCC,,0,0,0,0,0,0,0,0,454,88,0,0,1,
K1PH,19398,108,61,C,,NH,,SAH,,,0,0,0,0,0,0,37,26,66,31,5,4,1,
K1PT,581856,643,304,C,,SFL,,SAH,FCG,,8,8,50,38,97,60,151,75,218,80,119,43,4,
K1RH,537972,711,254,C,,MDC,,SAH,PVRC,,0,0,26,19,69,35,189,72,290,79,137,49,3,
K1RM,533961,760,237,C,,CT,,S,YCCC,,0,0,0,0,102,54,236,58,316,67,106,58,1,
K1RV,302937,422,241,C,,EMA,,SAH,YCCC,,6,6,40,31,96,52,96,64,119,57,65,31,1,
K1RX,5725008,4050,479,,,NH,,MM,YCCC,"(+  N1YX,  N9NC,  W1VE,  WA1N,  W1GEK)",53,38,221,59,610,89,1669,118,1247,110,250,65,1,
