CALL,SEC,SM,POWER,SCORE,QSO,MULTS,MO_CALLS,CLUB,80 M Q,40 M Q,20 M Q,15 M Q,10 M Q
JJ5HUD,JA,S,A,1472,65,23,,,0,4,14,38,9
JK1LUY,JA,S,A,117,13,9,,,0,0,13,0,0
JK1NSR,JA,S,A,984,42,24,,,0,0,2,40,0
JL7OTC,JA,S,A,160,16,10,,,0,5,4,6,1
JM1LPN,JA,M,B,79288,769,106,(+ Spotting Assistance),,8,218,114,343,86
JM1XCW,JA,S,B,95123,903,107,,,24,374,97,310,98
JM4WUZ,JA,S,B,4644,135,36,,,0,0,65,54,16
JO3PSJ,JA,S,A,350,25,14,,,0,0,5,18,2
JO4CFV,JA,M,B,4526,149,31,,,14,27,53,52,3
JO4CTB,JA,S,B,5544,141,42,,,12,45,42,42,0
JP1HUJ,JA,S,A,5032,139,37,,,0,48,31,60,0
JP1QDH,JA,S,A,25058,378,67,,,27,100,73,156,22
JP2MRD,JA,S,A,1536,65,24,,,0,6,5,54,0
JR1BAS,JA,M,B,3612,84,43,,,0,23,24,32,5
JR1NHD,JA,S,B,15906,243,66,,,0,0,82,150,11
JR2PMT,JA,S,B,510,35,15,,,0,11,6,16,2
JR3NDM,JA,S,A,2240,68,35,,,0,8,30,30,0
JR4VEV,JA,S,A,10440,237,45,,,12,66,46,100,13
JR6GIM,JA,S,A,8520,144,60,,,13,10,121,0,0
JR7IWL,JA,S,B,3393,90,39,,,0,54,16,16,4
JR9GMS,JA,M,B,1836,51,36,,,0,0,21,25,5
JS1IFK,JA,S,A,3996,111,36,,,0,0,52,59,0
JS1OYN,JA,S,B,23249,349,67,,,20,0,106,204,19
JS3CTQ,JA,S,B,104562,948,111,,,24,341,139,357,87
K0AD,MN,S,A,124733,1240,103,,MWA,231,260,433,269,47
K0BJ,KS,S,A,19635,257,77,,,28,77,43,82,27
K0BX,MO,M,B,60078,599,102,,BEARSSTL,79,112,195,137,76
K0CN,MN,S,B,69342,774,91,,MWA,106,192,222,206,48
K0DU,CO,M,A,144368,1334,112,(+ KC0DKX),GMC,120,205,351,490,168
K0GEO,STX,S,A,18476,300,62,,,17,101,106,62,14
K0IDT,NE,S,A,36036,429,84,,,0,161,223,15,30
K0IR,MN,S,B,123510,1084,115,,MWA,48,280,374,370,12
K0JA,MN,M,B,24112,282,88,,MWA,11,78,84,82,27
K0JE,MN,M,B,19789,265,77,,MWA,23,69,76,70,27
K0JJ,OR,S,B,23460,396,60,,,0,0,0,0,396
K0JJR,MN,S,B,76800,802,96,,MWA,67,279,246,181,29
K0JV,SD,S,A,6439,137,47,,,1,17,3,112,4
K0KO,MN,S,B,52041,642,83,,MWA,94,227,206,86,29
K0KX,MN,M,B,47936,433,112,,MWA,43,43,141,177,29
K0LAF,MO,S,A,4223,103,41,,,0,34,0,51,18
K0MPH,MN,S,A,30587,429,73,,MWA,13,90,188,108,30
K0PBA,ND,S,A,40,10,4,,,0,0,0,0,10
K0PC,MN,S,B,11556,217,54,,MWA,0,0,217,0,0
K0PK,MN,S,B,36612,456,81,,MWA,77,76,219,50,34
K0RC,MN,M,B,70914,678,106,,MWA,119,141,159,154,105
K0TG,MN,S,A,62499,761,83,,MWA,109,206,327,91,28
K0TI,MN,S,A,182684,1691,109,,MWA,279,331,427,504,150
K0TIV,CO,S,A,8840,174,52,,,0,0,103,61,10
K0VG,MN,S,B,25840,328,80,,MWA,28,44,126,117,13
K0WA,KS,M,B,40888,543,76,,,92,172,157,64,58
K0YQ,CO,S,A,49708,580,86,,,8,83,203,211,75
K1DPE,NH,S,A,312,33,12,,,0,2,13,11,7
K1DW,LA,S,A,24780,302,84,,LCC,40,117,66,56,23
K1JSM,RI,S,A,11628,186,68,,CTRICG,21,37,54,42,32
K1KO,VA,S,B,20584,253,83,,PVRC,0,0,67,102,84
K1PTF,WMA,S,A,53116,546,98,,NASHOBA,96,170,163,95,22
K1RO,NH,S,A,85042,847,101,,,159,208,296,143,41
K1SFA,WMA,M,B,221128,1700,131,"(+ K1MK,  @ K1TTT)",YCCC,282,306,476,510,126
K1SM,EMA,S,A,8664,158,57,,,6,16,62,61,13
K1VU,EMA,S,A,6000,122,50,,YCCC,62,21,19,17,3
K1ZW,NC,S,A,2584,70,38,,PVRC,2,21,20,27,0
K2BB,NNJ,S,A,5184,112,48,,YCCC,16,16,31,39,10
K2CYE,ENY,M,B,6579,134,51,,HVCD,39,0,0,37,58
K2DLS,NNJ,S,A,11008,174,64,,RBRA,20,21,58,57,18
K2DSL,NNJ,S,A,37758,434,87,,BARA,134,110,88,65,37
K2EN,WNY,S,A,121101,1098,111,,OCARC,192,237,324,259,86
K2MK,SNJ,M,B,64448,609,106,,,48,125,193,173,70
K2NV,WNY,S,B,19404,255,77,,WNYDXA,29,66,40,59,61
K2ONP,ENY,S,A,47940,517,94,,HVCD,103,82,246,68,18
K2PF,NNJ,S,A,9344,150,64,,,0,2,66,41,41
K2PLF,MDC,M,B,39200,356,112,,PVRC,79,0,214,56,7
K2PO,OR,S,A,18666,311,61,,WVDXC,0,0,132,139,40
K2PS,MDC,S,A,11328,196,59,,PVRC,0,0,0,0,196
K2RD,SCV,S,B,44240,559,80,,NCCC,13,43,204,162,137
K2RET,SNJ,S,A,19053,267,73,,SJDXA,0,126,103,29,9
K2SI,WNY,S,A,2442,67,37,,RNYARA,16,24,27,0,0
K2SLZ,WNY,S,B,20661,295,71,,WNYDXA,0,99,62,69,65
K2YG,NNJ,S,A,51282,528,99,,,45,148,164,135,36
K3CC,WPA,S,A,15744,253,64,,AVRA,98,92,39,20,4
K3CWF,DE,S,A,23970,286,85,,,0,28,135,94,29
K3GP,OH,S,B,22050,297,75,,PCARS,77,70,58,30,62
K3IU,RI,S,B,43700,443,100,,CTRICG,17,73,115,187,51
K3KO,NC,M,B,19698,201,98,,PVRC,0,25,29,117,30
K3MD,EPA,M,B,103292,885,119,,FRC,128,111,353,277,16
K3MJW,WPA,M,B,154750,1264,125,"(K3RWN, WC3O, AB3ER, NK3P, AB3LS, K3FH, KB3EYY, K3RMB, ops)",SKY,324,241,368,246,85
K3ONW,EPA,S,B,60722,640,97,,,82,191,133,191,43
K3OQ,MDC,M,B,16472,294,58,,PVRC,0,117,72,70,35
K3QIA,WCF,S,A,6572,125,53,,,0,0,77,26,22
K3SV/4,NFL,S,A,7208,140,53,,,19,27,42,29,23
K3SX,MDC,M,B,0,0,0,,PVRC,0,0,0,0,0
K3TN,MDC,S,A,33580,366,92,,PVRC,47,136,77,72,34
K3UA,WPA,S,A,16252,244,68,,NCC,139,50,37,15,3
K3WW,EPA,S,B,102630,958,110,,FRC,83,220,350,248,57
K4ADR,SFL,S,B,54648,640,88,,FCG,151,167,76,212,34
K4BX,TN,S,A,26703,394,69,,,29,88,149,80,48
K4CC,WCF,S,A,112221,1018,111,,FCG,66,388,329,162,73
K4CX,TN,S,B,87882,913,97,,TCG,0,354,358,104,97
K4DJ,NC,S,A,390,26,15,,,0,0,0,19,7
K4DJG,VA,S,A,27760,361,80,,MARA,45,80,106,116,14
K4EDI,TN,S,A,7293,149,51,,BTNARC,34,85,30,0,0
K4FJ,VA,S,B,148869,1271,119,,PVRC,119,151,544,382,75
K4FJW,VA,S,A,17755,276,67,,BTNARC,38,98,43,74,23
K4FPF,VA,S,A,41658,396,106,,PVRC,33,71,160,106,26
K4FT,KY,S,A,16184,241,68,,KCG,69,79,45,42,6
K4FTO,VA,S,A,13195,207,65,,PVRC,41,33,57,51,25
K4FX,NC,S,B,91392,827,112,,,107,214,222,155,129
K4GMH,VA,S,B,303530,2440,127,,PVRC,383,789,759,402,107
K4HAL,AL,S,B,40400,509,80,,ACG,104,25,228,98,54
K4HMB,NC,S,B,42945,410,105,,SECC,88,89,82,105,46
K4IU,MN,M,B,40656,494,84,,MWA,106,112,111,106,59
K4KAY,NC,S,A,5280,105,55,,,15,24,27,26,13
K4KGG,SFL,M,B,55517,554,103,,FCG,0,64,250,214,26
K4MGE,TN,S,B,29652,370,84,,,10,103,201,41,15
K4MIL,VA,S,A,11736,166,72,,PVRC,12,23,63,45,23
K4PBY,SFL,M,A,3240,83,40,,,9,12,14,48,0
K4PUF,VA,M,B,174291,1428,123,(+ N4KFT),DOMDXG,227,382,560,202,57
K4RO,TN,S,B,230736,1772,132,,TCG,269,308,672,420,103
K4TMM,TN,S,A,10530,202,54,,BTNARC,33,71,6,55,37
K4TNO,TN,S,A,2160,67,36,,BTNARC,0,20,14,21,12
K4VIG,GA,S,A,2952,82,36,,,19,25,0,38,0
K4WI,AL,S,A,49294,506,98,,ACG,66,55,174,145,66
K5BG,NTX,M,B,154,22,7,,LSDXA,0,0,0,22,0
K5CS,AR,M,A,57645,565,105,(+ WB5BHS),CMCC,100,98,163,131,73
K5DHY,NTX,S,A,20128,298,68,,LSDXA,49,77,81,70,21
K5EK,NC,M,B,77544,727,108,,CDXA,42,151,159,164,211
K5HDU,STX,M,B,851,37,23,,,0,0,12,19,6
K5OMC,MS,S,A,10692,175,66,,,0,119,0,0,56
K5QR,NTX,S,A,6318,119,54,,,0,10,34,47,28
K5VIP,VA,S,B,55290,590,95,,PVRC,97,104,191,188,10
K5WI,NTX,S,A,27229,377,73,,,15,85,187,88,2
K5WO,NM,S,A,18848,309,62,,,9,82,106,106,6
K5WP,AL,S,A,6136,112,59,,,0,63,0,49,0
K5WW,STX,M,A,17856,284,64,,,4,134,46,88,12
K5ZCJ,OK,S,A,17593,248,73,,,24,48,75,72,29
K5ZD,WMA,S,B,60180,597,102,,YCCC,75,100,115,248,59
K6BIR,EB,S,A,11440,221,52,,,11,28,91,49,42
K6DGW,SV,S,B,55853,717,79,,NCCC,42,34,242,244,155
K6EU,SCV,M,B,60720,698,88,,NCCC,27,40,249,325,57
K6GEP,ORG,S,B,28203,359,79,,SCCC,24,29,101,102,103
K6GFJ,SCV,S,A,4368,97,48,,NCCC,0,14,14,56,13
K6GT,SCV,M,B,30338,395,77,,NCCC,8,40,88,177,82
K6KQV,SCV,S,A,4017,112,39,,NCCC,0,19,30,32,31
K6LL,AZ,S,B,225810,1937,117,,AZOCC,185,391,494,502,365
K6LRN,SV,S,B,55980,635,90,,NCCC,54,66,177,180,158
K6MM,SCV,M,B,100164,998,102,,NCCC,62,118,296,342,180
K6MMM,SCV,M,B,86664,949,92,(KE1B + Spotting Assistance),NCCC,67,59,248,376,199
K6NDV,WMA,M,B,89024,872,104,(+ K6ND),CTRICG,22,95,261,441,53
K6NV,SV,S,B,53352,719,76,,NCCC,38,83,179,324,95
K6RB,SCV,S,B,32021,457,71,,NCCC,26,82,137,114,98
K6RFM,SCV,S,A,6950,149,50,,NCCC,0,6,27,67,49
K6RIM,SF,S,A,3131,101,31,,NCCC,0,0,0,52,49
K6SFK,SF,S,B,6048,126,48,,REDXA,0,1,50,46,29
K6SRZ,SF,S,B,60544,717,86,,NCCC,41,86,192,171,227
K6ST,SV,M,A,2310,67,35,,NCCC,0,0,25,37,5
K6TA,SV,S,B,12366,233,54,,NCCC,0,0,28,73,132
K6TD,SCV,M,B,122642,1169,106,(+ N6DE & N3FAW),NCCC,36,189,324,362,258
K6TIG,SJV,M,A,19095,287,67,,NCCC,0,4,14,222,47
K6TU,SCV,S,B,138008,1331,104,,NCCC,102,270,334,390,235
K6UM,OR,S,A,14805,236,63,,WVDXC,0,0,87,80,69
K6XC,EB,S,A,3102,98,33,,NCCC,0,0,0,9,89
K6XN,SCV,S,B,31488,400,82,,NCCC,7,45,172,146,30
K6YL,SCV,M,B,61655,661,95,(+ N6DQ),NCCC,51,68,161,292,89
K7AR,WWA,S,B,28677,366,79,,WVDXC,23,42,81,195,25
K7AWB,EWA,S,B,84348,870,99,,SPOKDXA,10,45,526,155,134
K7CS,VA,S,B,1488,49,31,,SPARC,12,6,31,0,0
K7EIQ,EWA,S,B,15642,243,66,,SPOKDXA,1,27,80,65,70
K7GS,EWA,S,A,33649,441,77,,SPOKDXA,0,0,216,152,73
K7GZP,OR,S,A,2449,83,31,,,0,0,27,43,13
K7HP,AZ,S,B,58598,714,83,,AZOCC,47,116,56,198,297
K7IA,NM,S,B,118800,1198,100,,,137,311,253,398,99
K7JE,AZ,M,A,10780,198,55,,AZOCC,2,15,4,25,152
K7JQ,AZ,S,B,4018,98,41,,AZOCC,0,18,14,18,48
K7LFY,EWA,M,B,61824,748,84,,,63,185,200,228,72
K7LV,NV,M,B,6360,120,53,,,0,0,46,59,15
K7MH,WWA,S,A,7535,141,55,,WWDXC,0,0,141,0,0
K7MKL,NV,M,B,89000,898,100,(+ W6NF),NCCC,105,187,285,301,20
K7MY,AZ,S,A,988,40,26,,AZOCC,0,0,0,7,33
K7OVG,ID,S,A,6534,135,54,,,0,0,27,67,41
K7OX,EWA,M,B,156170,1389,115,(+ WS7I & K7TQ),SPOKDXA,10,325,408,441,205
K7QQ,WWA,S,B,123961,1126,113,,WWDXC,47,380,332,191,176
K7RE,SD,S,A,83555,1003,85,,,168,94,271,370,100
K7RR,WWA,S,B,20562,303,69,,,12,17,90,161,23
K7SCX,CO,M,B,37212,450,84,,,86,84,156,117,7
K7TM,ID,M,B,7040,132,55,(+ Spotting Assistance),,12,0,68,21,31
K7ULS,UT,S,A,2765,79,35,,,0,0,0,0,79
K7VC,NV,M,B,63900,726,90,,NCCC,82,92,166,262,124
K7VIT,OR,S,A,25740,394,66,,WVDXC,37,65,82,159,51
K7VK,MT,S,A,15410,235,67,,,35,10,55,107,28
K7WP,AZ,M,B,1440,51,32,,AZOCC,0,0,18,20,13
K7XC,NV,S,B,20286,302,69,,NCCC,7,33,94,101,67
K8BZ,MI,S,B,7450,151,50,,,0,65,63,19,4
K8ESQ,MI,S,A,1288,56,23,,,0,0,7,18,31
K8GT,MI,M,A,1316,48,28,,MRRC,6,3,9,15,15
K8IA,AZ,M,B,168448,1523,112,,AZOCC,138,303,394,434,254
K8QH,MI,S,A,6630,131,51,,CMIARC,17,46,30,18,20
K8SIA,MI,S,A,18408,239,78,,MRRC,49,99,29,25,37
K8SM,OH,S,A,86025,789,111,,,129,188,213,151,108
K8TJM,OH,M,A,3348,97,36,,,0,16,20,51,10
K8UT,MI,M,B,75790,718,106,,,157,181,166,109,105
K8YC,NC,S,A,525,35,15,,CDXA,0,0,12,6,17
K9BJM,IL,S,B,31040,393,80,,,67,125,88,84,29
K9CT,IL,M,B,153140,1214,130,(+ K3WA & NK9E),SMC,137,349,422,197,109
K9JM,SV,S,A,39201,543,73,,NCCC,37,103,146,151,106
K9JU,IL,S,A,31820,372,86,,,45,111,56,81,79
K9LGE,IL,S,A,2072,62,37,,FRRL,14,36,6,6,0
K9MV,IN,S,A,11741,199,59,,SMC,33,48,42,44,32
K9NR,IL,M,A,122148,1064,116,(+ K9QT),SMC,102,430,216,183,133
K9OM,NFL,M,A,148302,1183,126,,FCG,78,415,350,270,70
K9OR,IL,S,A,5904,124,48,,SMC,0,30,30,30,34
K9QC,WI,S,B,81536,838,98,,MWA,0,312,339,187,0
K9QH,WI,S,A,1984,65,32,,,30,0,35,0,0
K9WX,IN,S,A,78476,871,92,,SMC,195,269,250,114,43
K9XB,WI,S,A,1363,49,29,,,0,31,5,11,2
K9YC,SCV,S,B,127514,1251,103,,NCCC,152,213,326,425,135
K9ZM,IL,S,B,31734,388,82,,SMC,74,56,126,85,47
KA0EIC,KS,M,A,7205,133,55,,,0,42,62,23,6
KA1C,ME,M,A,43428,468,94,(+ KA1HC),,29,75,172,175,17
KA1GEU,RI,M,B,35061,407,87,,CTRICG,43,117,100,110,37
KA1GYB,CT,S,A,5125,129,41,,,26,35,35,33,0
KA2AEY,WNY,S,B,216,18,12,,,0,0,18,0,0
KA2FHN,WNY,S,A,15183,252,63,,,0,101,51,68,32
KA2KON,NH,S,A,22165,345,65,,YCCC,13,34,92,178,28
KA4OTB,TN,S,A,5568,119,48,,TCG,0,23,86,10,0
KA5ULE,WTX,S,B,1404,57,26,,,0,0,51,0,6
KA9JAC,WI,S,A,9457,196,49,,NEWIDXA,0,48,49,49,50
KA9MOM,IL,S,A,28908,401,73,,,99,77,71,86,68
KA9SWE,WI,S,A,8120,147,56,,,28,43,3,45,28
KB0NHW,MO,S,A,1638,64,26,,,12,12,21,19,0
KB1GKN,NH,S,A,6324,127,51,,,7,36,34,25,25
KB2NB,SNJ,S,A,14008,208,68,,,0,45,74,67,22
KB3LIX,WPA,S,A,73416,649,114,,AVRA,125,206,117,139,62
KB3VNH,WPA,S,A,3182,82,43,,,0,51,26,4,1
KB4CP,WCF,M,B,10658,146,73,,,0,51,24,51,20
KB4FB,WCF,M,B,2688,60,48,,,0,22,10,27,1
KB4KBS,GA,M,B,13200,210,66,,SECC,76,37,52,34,11
KB4VC,WCF,S,A,6962,125,59,,,24,51,12,31,7
KB5AI,NTX,S,A,3822,107,42,,,0,7,42,44,14
KB5HPL,STX,S,A,9638,163,61,,,23,39,48,25,28
KB5U,NTX,S,A,83886,920,93,,,115,267,245,248,45
KB7Q,AZ,S,A,142596,1432,102,,AZOCC,76,353,519,352,132
KB8O,OH,S,A,29054,404,73,,,36,82,124,112,50
KB8UEY,OH,M,A,1560,53,30,,DARA,11,30,1,5,6
KB8UHN,OH,S,A,44198,454,98,,PCARS,22,176,151,84,21
KB9OWD,WI,S,B,47663,624,77,,SMC,144,192,114,82,92
KB9S,WI,S,A,49980,599,84,,MWA,44,142,188,193,32
KB9YGD,IN,S,A,5520,117,48,,,14,25,25,31,22
KC0DEB,KS,S,A,47380,525,92,,KCDXC,2,219,114,112,78
KC0NFB,MN,S,A,338,26,13,,MWA,0,0,14,8,4
KC0RET,MN,S,B,40128,534,76,,MWA,22,85,284,93,50
KC0UXC,SD,S,A,21125,336,65,,,6,116,160,53,1
KC0VTJ,KS,S,B,38786,493,82,,,0,150,251,92,0
KC2GLG,NNJ,S,A,2628,74,36,,10-70,0,0,54,15,5
KC2HZM,WNY,M,A,55500,569,100,,OCARC,86,110,158,154,61
KC2JKU,WNY,M,A,49140,573,91,,OCARC,122,150,118,135,48
KC2KZJ,NNJ,S,B,121,12,11,,,0,0,8,4,0
KC2LST,NNJ,S,B,24543,306,81,,,0,84,125,65,32
KC2RXS,ENY,S,A,9263,161,59,,,24,16,19,69,33
KC2SSB,NNJ,S,A,1376,45,32,,,0,0,0,0,45
KC2SZ,SNJ,S,A,6528,130,51,,,13,24,33,45,15
KC2WYL,WNY,S,A,3312,102,36,,,0,0,38,64,0
KC4D,VA,M,B,43020,490,90,,PVRC,59,221,153,57,0
KC4HW,AL,S,A,152915,1310,119,,ACG,45,434,326,388,117
KC4RSL,GA,S,A,64,9,8,,,0,0,9,0,0
KC4SAW,TN,S,A,15912,239,68,,,55,61,17,75,31
KC4WQ,KY,S,A,21904,302,74,,KCG,23,90,113,25,51
KC5FP,STX,S,A,7384,143,52,,,0,0,72,71,0
KC5YPU,WTX,S,A,26397,422,63,,,7,81,164,137,33
KC7CM,WWA,S,A,15602,277,58,,,15,36,114,83,29
KC7V,AZ,S,B,9686,170,58,,AZOCC,0,0,41,122,7
KD0CVO,MN,M,A,4134,114,39,,MWA,0,2,25,55,32
KD0JHW,IA,S,A,3312,102,36,,,0,33,34,30,5
KD2MX,NNJ,S,A,14616,237,63,,,10,72,53,73,29
KD3TB,EPA,S,A,6912,145,48,,FRC,8,18,61,41,17
KD4JMV,SFL,M,A,406,31,14,,ARASWF,0,0,0,0,31
KD4RSL,VA,S,A,4465,108,47,,SPARC,0,36,39,5,28
KD5J,AR,S,B,15620,286,55,,,106,21,58,42,59
KD5JAA,NM,S,B,33226,452,74,,,27,110,167,108,40
KD5LNO,LA,S,A,48357,601,81,,,79,88,242,163,29
KD6VKF,SDG,S,A,10521,171,63,,,1,52,29,46,43
KD7MSC,OR,S,B,16128,261,63,,WVDXC,10,0,74,82,95
KD8D,WV,S,A,728,30,26,,,0,7,4,8,11
KD8LZT,MI,S,A,9263,162,59,,,2,24,44,58,34
KD9MS,IL,S,A,84552,831,104,,SMC,172,191,262,108,98
KE0L,MN,M,A,7520,160,47,,MWA,20,40,69,31,0
KE1AU,CT,S,A,540,30,18,,MERARC,0,0,0,30,0
KE1CY,NH,M,A,4708,116,44,,GSARA,13,26,39,30,8
KE1F,NFL,S,A,41882,497,86,,FCG,0,143,85,186,83
KE2SX,NLI,S,A,3150,76,42,,,5,30,20,16,5
KE3D,STX,S,B,26939,348,79,,,0,82,155,72,39
KE4YVD,KY,M,A,26076,344,82,"(AJ4A, WC4V, KF4KEF, KJ4AOM, KI4NEC, KO4OL, KI4PFH KE4ISW, KY4OZ + ops)",,96,47,57,57,87
KE5OG,WTX,S,A,123375,1188,105,,,40,178,329,527,114
KE6QR,EB,S,A,13908,230,61,,NCCC,32,4,99,76,19
KE6SHL,SJV,S,A,22555,359,65,,,40,62,122,99,36
KE7AUB,OR,S,A,5424,114,48,,WVDXC,0,0,0,114,0
KE7XM,UT,S,A,10899,176,63,,,32,29,18,39,58
KE8M,OH,S,B,35816,409,88,,,104,59,90,82,74
KE8UM,MI,S,A,6750,139,50,,HPARC,50,38,5,27,19
KE�G,MN,S,A,4859,113,43,,,0,0,0,0,0
KF0IQ,MO,S,A,576,24,24,,,0,0,0,14,10
KF0UR,CO,M,A,70224,852,84,(+ W0RAA),GMC,0,114,343,292,103
KF2VX,WNY,M,A,6063,132,47,(+ K2ZUW),,14,42,47,24,5
KF5HHD,WTX,S,B,136350,1377,101,,MIDARC,142,192,403,453,187
KF6T,SV,S,B,173264,1574,112,,NCCC,165,292,391,452,274
KF7IUH,AZ,M,A,234,25,18,,AZOCC,1,1,0,23,0
KF7PKL,AZ,S,A,357,22,17,,,0,0,22,0,0
KG3V,VA,S,A,1760,57,32,,FAUQUIER,1,39,13,1,3
KG4IGC,SC,S,A,15678,243,67,,LOWCCC,46,89,51,44,13
KG5VK,LA,M,B,22557,313,73,,LCC,0,73,83,120,37
KG9JP,AZ,S,A,18564,276,68,,AZOCC,0,74,92,81,29
KH6GMP,KH6,S,A,11440,226,52,,,0,0,0,226,0
KH6ZM,KH6,S,B,163822,1657,101,,,20,235,398,506,498
KI0HA,MO,S,A,780,31,26,,,4,7,9,4,7
KI0J,CO,S,A,30723,404,77,,,32,122,110,91,49
KI1G,RI,S,B,317814,2278,141,,CTRICG,254,544,558,666,256
KI4AJX,TN,S,A,510,35,15,,TCG,0,0,0,0,35
KI4EEY,AL,S,A,3002,81,38,,ACG,4,19,26,21,11
KI4SP,AL,S,A,2090,58,38,,,0,5,12,25,16
KI4UDF,VA,M,B,19650,271,75,(+ W4MYA),PVRC,0,0,0,0,271
KI6DY,KS,S,A,92183,1024,91,,,74,256,352,277,65
KI6QDH,SB,M,A,21560,312,70,,SCCC,19,26,102,133,32
KI6X,ORG,S,A,8788,169,52,,SCCC,5,23,46,73,22
KJ0P,MN,S,A,7986,129,66,,MWA,0,42,31,41,15
KJ4BIX,TN,S,B,13130,206,65,,TCG,6,37,72,45,46
KJ4IZW,SC,M,A,10586,158,67,,,48,39,27,39,5
KJ4OAP,VA,S,A,15232,229,68,,VATARA,0,9,214,3,3
KJ8O,MI,S,A,31955,417,77,,OCARS,39,184,112,70,12
KK1X,EMA,S,A,7007,146,49,,YCCC,0,0,56,47,43
KK5JY,OK,S,A,7285,155,47,,,0,42,10,103,0
KK6TV,SDG,S,A,7300,150,50,,,0,3,14,96,37
KK7PR,OR,M,B,132108,1327,101,,WVDXC,55,290,409,398,175
KK8MM,MI,S,A,51136,546,94,,,60,127,166,121,72
KM4JA,AL,S,A,10944,173,64,,ACG,0,43,32,72,26
KM4RK,SC,S,A,3080,73,44,,LOWCCC,0,36,1,12,24
KM6I,SCV,S,A,4914,127,39,,NCCC,21,34,4,43,25
KN0R,IA,S,A,15756,203,78,,,0,77,44,74,8
KN3A,EPA,M,A,7300,148,50,,AVRA,29,20,40,29,30
KO0Z,MO,M,A,55814,665,86,(+ KC9ULA & KD0JTS),,172,187,121,114,71
KO4PU,KY,S,A,15552,249,64,,,28,52,72,42,55
KO6LU,SCV,S,A,43924,567,79,,NCCC,16,82,151,221,97
KO7AA,AZ,S,B,30096,423,72,,AZOCC,0,0,162,219,42
KO7X,WY,S,B,35025,468,75,,GMC,0,126,17,198,127
K�WIU,SD,S,A,9000,180,50,,,0,0,0,0,0
KP4JFR,KP4,S,A,40920,489,88,,,0,95,239,82,73
KP4JRS,KP4,S,B,111230,1152,98,,,0,110,378,361,303
KP4UNO,KP4,S,A,3400,106,34,,,0,0,0,0,106
KQ0C,CO,M,B,10032,178,57,,GMC,31,68,35,38,6
KQ3F,EPA,M,B,55737,565,99,,FRC,1,57,171,291,45
KQ5M,NM,S,A,4305,106,41,,,0,35,37,30,4
KQ6ES,ORG,S,A,39690,496,81,,SCCC,12,82,83,184,135
KR1ST,EPA,S,A,21825,293,75,,,40,55,111,46,41
KR4F,AL,M,B,51072,451,114,,ACG,0,160,123,122,46
KR4LO,NC,M,B,70658,701,103,,,24,303,117,224,33
KR4V,VA,S,A,17472,228,78,,,16,64,65,59,24
KR7LD,ID,S,B,30810,401,78,,,6,69,182,95,49
KR7X,OR,S,B,182516,1801,103,,WVDXC,154,299,354,643,351
KS0AA,KS,S,B,69660,794,90,,,71,196,403,120,4
KS0M,MO,S,A,18876,246,78,,,0,82,87,67,10
KS0T,MN,M,A,18225,248,75,,MWA,43,64,114,18,9
KS4S,NC,M,A,41310,495,85,,CDXA,123,217,47,89,19
KS4YX,SC,S,A,9333,189,51,,,0,13,93,56,27
KT0DX,CO,S,A,73038,785,94,,,27,231,264,162,101
KT7E,OR,M,B,2660,83,35,,WVDXC,0,0,83,0,0
KU1T,WV,M,B,167440,1296,130,,PVRC,224,240,573,243,16
KU1YL,KS,M,A,96530,1000,98,(+ KU1CW),KCCC,208,257,275,215,45
KU4A,KY,S,A,27588,365,76,,,25,109,91,78,62
KU8T,IN,S,A,2964,78,39,,FTWRC,0,17,26,0,35
KV1E,IA,S,B,30624,362,87,,,23,91,159,76,13
KV1J,EMA,M,B,26925,365,75,,YCCC,46,52,101,110,56
KV7DX,AZ,M,B,40262,495,82,(AA7V + Spotting Assistance),AZOCC,20,50,185,149,91
KW3W,MDC,S,A,14472,217,67,,PVRC,0,40,112,37,28
KW7N,EWA,S,A,45006,584,78,,,96,74,175,145,94
KX6X,AZ,S,A,165,17,11,,,0,0,0,10,7
KX7L,WWA,S,A,16802,276,62,,WWDXC,81,39,31,69,56
KX7M,EB,S,B,23826,423,57,,NCCC,15,103,90,103,112
KZ2R,WNY,M,B,42750,452,95,,OCARC,56,138,102,136,20
KZ3X,EPA,S,A,2310,67,35,,,0,46,16,5,0
KZ5A,NTX,S,A,39990,475,86,,,0,0,0,475,0
LA0FA,LA1,M,A,3552,76,48,,,0,0,0,54,22
LA1TV,LA1,S,B,21980,315,70,,,72,15,62,153,13
LA5LJA,LA1,S,A,15870,234,69,,,27,54,76,55,22
LA7CL,LA1,S,A,3870,86,45,,,0,35,4,46,1
LA9DFA,LA1,S,B,24920,361,70,,,104,78,79,89,11
LA9TY,LA1,M,B,3920,81,49,,,4,8,31,18,20
LS1D,LU,M,B,186690,1495,127,"(LU3CT & LW9EOC, ops)",,0,40,242,481,732
LU1FAM,LU,M,B,59508,698,87,,,3,31,219,154,291
LU2DC,LU,S,A,28294,346,86,,,0,4,10,103,229
LU5CAB,LU,S,A,1260,56,30,,,0,0,9,22,25
LU5FGA,LU,S,A,770,35,22,,,0,0,0,0,35
LU9DPM,LU,S,A,5460,110,52,,,0,13,42,39,16
LW5EE,LU,S,A,4257,100,43,,,0,0,0,7,93
LX1C,LX,S,A,196,24,14,,,4,19,1,0,0
LX4A,LX,M,A,1040,40,26,(LX1NO + Spotting Assistance),,0,0,0,40,0
