CALL,SCORE,QSO,MULTS,Error Rate,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
IK8NSR,14985,112,45,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,112,45,,EU
IN3EIS,15876,114,54,,C,,,I,S,,,0,0,0,0,6,5,28,15,20,11,60,23,,EU
IN3MNS,2625,36,25,,B,,,I,S,,,0,0,0,0,0,0,0,0,15,12,21,13,,EU
"IO4W (IZ4AFW, op)",246135,1356,61,,,15,,I,S,,,0,0,0,0,0,0,0,0,1356,61,0,0,,EU
IO5O,3370194,4058,278,,C,,,I,MSH,,"(IK5AMB, IK5RLP, IK5ROS, IW5EFX, IZ5DIY, IZ5EKV, IZ5ILA, IZ5MMT, ops)",25,11,209,36,624,49,1585,61,719,61,896,60,,EU
"IO7K (IZ7XNB, op)",3795,56,23,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,56,23,,EU
IQ0RM,27117,137,69,,C,,,I,MSH,,"(I0YTR, IK0OTG, IW0BET, IW0ECV, IW0GTA, IZ0CWX, IZ0UIN, IZ0YCV, IZ0ZFK, ops)",0,0,0,0,10,7,21,13,26,16,80,33,,EU
IQ1CN,1208844,1749,234,,C,,,I,MSH,,"(I1AGB, IK1ZOD, IW1FPK, IZ1GLX, IZ1DME, IZ1MMM, ops)",6,5,68,16,359,52,480,51,235,52,601,58,,EU
"IQ2CJ (IK2JUB, op)",527568,1524,116,,C,,,I,SAH,,,0,0,0,0,0,0,0,0,852,59,672,57,,EU
IQ2DN,613047,1133,181,,C,,,I,MSH,,"(IZ2DII, IZ2JQP, ops)",0,0,111,26,76,29,363,47,68,24,515,55,,EU
IQ2MI,547239,1153,161,,C,,,I,MSH,,"(IZ2WMW, IW2NUY, IZ2BMM, IZ2TWM, IW2BZY, IZ2DLV, IW2MWC, IZ2BKD, ops)",0,0,0,0,81,26,671,47,167,40,234,48,,EU
IQ3VO,44322,170,89,,C,,,I,MSH,,"(I3VJW, IK3JBP, IZ3JKI, IK3SCB, I3LDP, ops)",0,0,3,3,59,25,51,25,4,3,53,33,,EU
IQ4RN,1341912,2055,221,,C,,,I,MSH,,"(IK4DCX, IK4GNI, IZ4NSV, IK4UQA, IK4DDI, IK4FMZ, IZ4WAS, ops)",0,0,33,14,304,40,506,53,577,56,635,58,,EU
"IQ8UW (IK8YFU, op)",210,10,7,,B,,,I,SAL,,,0,0,0,0,0,0,0,0,0,0,10,7,,EU
"IR1G (IZ1LBG, op)",1145760,1766,217,,C,,,I,SAH,,,6,4,38,18,150,40,415,45,441,53,716,57,,EU
IR3L,192,9,8,,C,,,I,S,,,0,0,0,0,0,0,0,0,8,7,1,1,,EU
"IR4B (IK4AUY, op)",140049,822,57,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,822,57,,EU
"IR4M (IK4MGP, op)",3763854,4466,282,,C,,,I,SAH,,,30,15,195,35,761,53,1273,59,1112,60,1095,60,,EU
"IR8C (IZ8TDP, op)",305793,1682,61,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,1682,61,,EU
"IR9Z (IT9VCE, op)",6549,59,37,,B,,,I,S,,,0,0,0,0,0,0,15,9,26,16,18,12,,EU
IS0BSR,25080,221,38,,,10,,IS,S,,,0,0,0,0,0,0,0,0,0,0,221,38,,EU
IS0HQJ,116739,366,109,,B,,,IS,S,,,1,1,1,1,15,10,131,30,130,34,88,33,,EU
IT9DFI,69252,405,58,,,15,,I,S,,,0,0,0,0,0,0,0,0,405,58,0,0,,EU
IT9DGG,858,22,13,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,22,13,,EU
IT9ESW,89100,277,108,,B,,,I,SAL,,,0,0,0,0,4,3,47,22,73,35,153,48,,EU
IT9EWR,630,21,10,,,80,,I,S,,,0,0,21,10,0,0,0,0,0,0,0,0,,EU
IT9FDR,14097,128,37,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,128,37,,EU
IT9LED,15276,136,38,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,136,38,,EU
IT9SFT,2772,45,21,,,40,,I,S,,,0,0,0,0,45,21,0,0,0,0,0,0,,EU
IT9SPB,264435,1460,61,,C,,,I,SAH,,,0,0,0,0,0,0,0,0,1460,61,0,0,,EU
IT9SSI,2310,35,22,,,20,,I,S,,,0,0,0,0,0,0,35,22,0,0,0,0,,EU
IT9WKU,6732,70,33,,C,,,I,S,,,0,0,0,0,0,0,0,0,64,27,6,6,,EU
IT9YVO,102429,606,57,,,15,,I,S,,,0,0,0,0,0,0,0,0,606,57,0,0,,EU
IT9ZTX,595992,1320,152,,C,,,I,S,,,1,1,5,5,194,42,152,37,10,9,958,58,,EU
IU3AZC,6552,52,42,,C,,,I,SAH,,,0,0,0,0,0,0,10,8,19,15,23,19,,EU
IU7BSD,1377,29,17,,B,,,I,MSL,,(+IZ7KHR),0,0,0,0,0,0,1,1,28,16,0,0,,EU
IV3BCA,148554,386,131,,C,,,I,S,,,0,0,5,2,25,16,82,29,82,35,192,49,,EU
IV3CNZ,61812,407,51,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,407,51,,EU
IV3DCZ,12,2,2,,,20,,I,S,,,0,0,0,0,0,0,2,2,0,0,0,0,,EU
IV3DDN,46452,199,79,,A,,,I,S,,,0,0,0,0,12,8,60,24,19,14,108,33,,EU
IV3DLW,4752,50,33,,B,,,I,S,,,0,0,0,0,0,0,1,1,29,16,20,16,,EU
IV3KVC,238392,626,129,,C,,,I,MSH,,(+IV3CTS),0,0,0,0,14,12,39,21,239,43,334,53,,EU
IV3OKO,35724,236,52,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,236,52,,EU
IV3ONZ,7611,62,43,,B,,,I,S,,,0,0,0,0,0,0,0,0,20,15,42,28,,EU
IW0HBY,203754,1180,58,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,1180,58,,EU
IW0SAF,33153,257,43,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,257,43,,EU
IW1RGP,1020,22,17,,B,,,I,S,,,0,0,0,0,1,1,3,2,14,11,4,3,,EU
IW1RHR,3108,37,28,,B,,,I,S,,,0,0,0,0,4,4,18,13,13,9,2,2,,EU
IW2DJN,147,7,7,,B,,,I,S,,,0,0,0,0,2,2,0,0,4,4,1,1,,EU
IW2FLB,18522,98,63,,B,,,I,S,,,0,0,0,0,12,7,26,19,4,4,56,33,,EU
IW2LLA,816,18,16,,B,,,I,S,,,0,0,0,0,0,0,4,4,9,8,5,4,,EU
IW2NEF,67545,237,95,,B,,,I,S,,,0,0,0,0,18,13,83,31,64,24,72,27,,EU
IW3IFJ,187473,439,143,,B,,,I,SAL,,,0,0,8,5,34,21,98,32,116,39,183,46,,EU
IW4AOT,14553,152,33,,,20,,I,S,,,0,0,0,0,0,0,152,33,0,0,0,0,,EU
IX1BFL,6552,54,42,,B,,,I,S,,,0,0,0,0,5,4,16,11,18,14,15,13,,EU
IZ0EHL,450,16,10,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,16,10,,EU
IZ0FUW,26130,134,67,,A,,,I,S,,,0,0,0,0,8,6,28,15,28,16,70,30,,EU
IZ0PAU,63954,422,51,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,422,51,,EU
IZ0PMV,765,20,15,,B,,,I,S,,,0,0,5,4,15,11,0,0,0,0,0,0,,EU
IZ0UIM,1920,35,20,,B,,,I,S,,,0,0,0,0,0,0,0,0,9,6,26,14,,EU
IZ0YHO,120,8,5,,A,,,I,S,,,0,0,0,0,2,1,0,0,2,2,4,2,,EU
IZ1GAR,32382,258,42,,,40,,I,S,,,0,0,0,0,258,42,0,0,0,0,0,0,,EU
IZ1HBC,2625,35,25,,B,,,I,S,,,0,0,0,0,0,0,11,7,4,4,20,14,,EU
IZ1PKV,5859,65,31,,,15,,I,S,,,0,0,0,0,0,0,0,0,65,31,0,0,,EU
IZ1WTO,37422,164,77,,B,,,I,S,,,0,0,0,0,3,2,58,26,25,16,78,33,,EU
IZ1XBB,351,13,9,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,13,9,,EU
IZ2CSX,144,8,6,,B,,,I,S,,,0,0,0,0,0,0,0,0,2,2,6,4,,EU
IZ2EEV,6669,60,39,,B,,,I,S,,,0,0,0,0,0,0,11,7,21,16,28,16,,EU
IZ2JPN,3036,47,22,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,47,22,,EU
IZ2NYY,25125,129,67,,B,,,I,SAL,,,0,0,0,0,0,0,33,19,28,15,68,33,,EU
IZ2ODM,714,18,14,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,18,14,,EU
IZ2SMQ,66144,218,104,,C,,,I,S,,,0,0,0,0,12,9,63,28,84,28,59,39,,EU
IZ2SQS,33558,238,47,,B,,,I,SAL,,,0,0,0,0,0,0,0,0,0,0,238,47,,EU
IZ2ZPH,3,1,1,,,15,,I,S,,,0,0,0,0,0,0,0,0,1,1,0,0,,EU
IZ3DVU,2079,33,21,,,15,,I,S,,,0,0,0,0,0,0,0,0,33,21,0,0,,EU
IZ3GNG,248838,624,134,,C,,,I,S,,,0,0,0,0,8,7,172,36,178,46,266,45,,EU
IZ3GNZ,41307,290,49,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,290,49,,EU
IZ3NVR,3600,40,30,,A,,,I,S,,,0,0,0,0,6,5,0,0,17,13,17,12,,EU
IZ3QHA,2139,32,23,,C,,,I,S,,,0,0,0,0,0,0,11,9,4,4,17,10,,EU
IZ3SQW,705168,1336,177,,C,,,I,SAH,,,0,0,10,7,23,16,317,44,538,57,448,53,,EU
IZ3XAC,1425,27,19,,B,,,I,S,,,0,0,0,0,0,0,0,0,0,0,27,19,,EU
IZ3XEF,126882,319,133,,C,,,I,SAH,,,0,0,0,0,33,18,73,28,80,36,133,51,,EU
IZ3XEP,1026,20,18,,B,,,I,S,,,0,0,0,0,0,0,2,2,10,8,8,8,,EU
IZ3XNJ,71148,247,98,,B,,,I,SAL,,,0,0,0,0,2,2,48,22,83,33,114,41,,EU
IZ3ZLE,2697,33,29,,B,,,I,S,,,0,0,0,0,2,2,6,4,9,9,16,14,,EU
IZ4AMS,41724,186,76,,B,,,I,S,,,0,0,0,0,14,9,18,10,46,23,108,34,,EU
IZ4ISC,8775,65,45,,B,,,I,S,,,0,0,0,0,0,0,12,9,19,13,34,23,,EU
IZ4IZC,57,28,1,,B,,,I,S,,,0,0,0,0,0,0,0,0,0,0,28,1,,EU
IZ4XAI,1254,22,19,,B,,,I,S,,,0,0,0,0,0,0,8,6,7,6,7,7,,EU
IZ4XHG,810,18,15,,B,,,I,S,,,0,0,0,0,3,3,4,3,10,8,1,1,,EU
IZ5HPQ,193248,501,132,,C,,,I,S,,,0,0,0,0,17,11,87,30,142,41,255,50,,EU
IZ5ILK,48852,177,92,,B,,,I,S,,,0,0,0,0,18,13,42,21,49,24,68,34,,EU
IZ5IMD,540,15,12,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,15,12,,EU
IZ5MXA,3024,44,24,,,20,,I,S,,,0,0,0,0,0,0,44,24,0,0,0,0,,EU
IZ5NFD,142044,358,133,,C,,,I,SAH,,,0,0,4,3,34,18,59,29,81,36,180,47,,EU
IZ5RKC,54684,187,98,,B,,,I,S,,,0,0,0,0,14,12,28,18,43,23,102,45,,EU
IZ5YHD,67104,246,96,,C,,,I,SAH,,,0,0,0,0,0,0,71,30,61,27,114,39,,EU
IZ5ZEB,27,3,3,,B,,,I,S,,,0,0,0,0,0,0,1,1,2,2,0,0,,EU
IZ7XIB,3654,42,29,,B,,,I,S,,,0,0,0,0,0,0,11,8,16,12,15,9,,EU
IZ8DSX,76560,469,55,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,469,55,,EU
IZ8EPX,778716,1363,194,,C,,,I,SAH,,,0,0,19,11,88,27,406,48,358,51,492,57,,EU
IZ8ESX,9471,77,41,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,77,41,,EU
IZ8FWN,11016,109,34,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,109,34,,EU
IZ8GBT,4956,60,28,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,60,28,,EU
IZ8GUQ,7650,85,30,,,20,,I,S,,,0,0,0,0,0,0,85,30,0,0,0,0,,EU
IZ8LIP,60,5,4,,B,,,I,S,,,0,0,0,0,5,4,0,0,0,0,0,0,,EU
IZ8QNS,147,7,7,,B,,,I,S,,,0,0,0,0,0,0,2,2,5,5,0,0,,EU
IZ8TXX,29682,201,51,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,201,51,,EU
IZ8YBS,7008,74,32,,,10,,I,S,,,0,0,0,0,0,0,0,0,0,0,74,32,,EU
"J75Y (K1LI, op)",4107996,4926,279,,B,,,J7,S,YCCC,,0,0,460,52,205,46,1315,60,1539,61,1407,60,,NA
JA0BJY,8364,68,41,,B,,,JA,S,,,0,0,0,0,0,0,5,4,12,9,51,28,,AS
JA0CLB,7524,82,33,,B,,,JA,S,,,0,0,0,0,0,0,4,3,35,14,43,16,,AS
JA0FVU,115500,705,55,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,705,55,,AS
JA0JHA,2354400,3511,225,,C,,,JA,S,,,0,0,23,4,615,54,720,54,832,58,1321,55,,AS
JA0NFP,33294,180,62,,C,,,JA,S,,,0,0,0,0,9,6,7,3,82,26,82,27,,AS
JA0QNJ,1856790,2714,230,,C,,,JA,MSH,,(+JH0USD),0,0,62,19,512,50,305,48,770,57,1065,56,,AS
JA0VTK,2091,41,17,,A,,,JA,S,,,0,0,0,0,0,0,0,0,17,7,24,10,,AS
JA1AZR,3300,44,25,,B,,,JA,S,,,0,0,0,0,5,3,1,1,11,7,27,14,,AS
JA1BJI,2376,33,24,,B,,,JA,SAL,,,0,0,0,0,5,4,14,11,14,9,0,0,,AS
JA1BPA,95850,641,50,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,641,50,,AS
JA1CCX,2898,46,21,,B,,,JA,S,,,0,0,0,0,2,1,7,4,23,9,14,7,,AS
JA1CRJ,13482,109,42,,B,,,JA,S,,,0,0,0,0,10,6,14,7,35,9,50,20,,AS
JA1DCK,189567,537,119,,C,,,JA,S,,,0,0,0,0,0,0,112,35,161,41,264,43,,AS
JA1DDZ,6825,66,35,,B,,,JA,S,,,0,0,0,0,0,0,3,3,3,2,60,30,,AS
JA1GFB,16146,119,46,,B,,,JA,S,,,0,0,0,0,9,5,9,6,35,11,66,24,,AS
JA1GLE,62250,254,83,,B,,,JA,S,,,0,0,2,1,27,12,0,0,79,30,146,40,,AS
JA1HOM,2709,43,21,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,43,21,,AS
JA1IZ,5856,62,32,,B,,,JA,S,,,0,0,0,0,5,3,0,0,10,7,47,22,,AS
JA1IZZ,17850,121,50,,C,,,JA,S,,,0,0,0,0,0,0,8,6,22,12,91,32,,AS
JA1LBZ,792,23,12,,B,,,JA,S,,,0,0,0,0,0,0,0,0,3,3,20,9,,AS
JA1LPQ,231,11,7,,B,,,JA,S,,,0,0,0,0,3,2,0,0,4,3,4,2,,AS
JA1MZM,68640,289,80,,B,,,JA,SAL,,,0,0,0,0,4,3,39,20,135,25,111,32,,AS
JA1OHP,5580,67,31,,B,,,JA,S,,,0,0,0,0,0,0,0,0,16,10,51,21,,AS
JA1PCM,32856,152,74,,B,,,JA,S,,,0,0,0,0,0,0,23,18,28,22,101,34,,AS
JA1PTJ,7872,83,32,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,83,32,,AS
JA1SCE,36270,198,62,,B,,,JA,S,,,0,0,1,1,9,5,5,3,50,17,133,36,,AS
JA1SVP,21594,122,59,,B,,,JA,S,,,0,0,5,3,15,10,1,1,29,15,72,30,,AS
JA1UOA,9486,105,31,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,105,31,,AS
JA1WTO,1248,32,13,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,32,13,,AS
JA1WWO,76461,334,77,,C,,,JA,S,,,0,0,0,0,0,0,16,13,42,18,276,46,,AS
JA1XUY,147,7,7,,C,,,JA,S,,,0,0,0,0,1,1,0,0,2,2,4,4,,AS
JA1XZF,192,8,8,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,8,8,,AS
JA1ZGP,14652,115,44,,,,,JA,M2X,,"(JH1STA, JH1LNC, JF1XNU, ops)",0,0,0,0,0,0,0,0,52,18,63,26,,AS
JA2AXB,368145,926,135,,C,,,JA,S,,,0,0,2,1,11,7,81,26,235,46,597,55,,AS
JA2FJP,218700,813,90,,C,,,JA,S,,,0,0,0,0,0,0,0,0,126,34,687,56,,AS
JA2FSM,594,18,11,,C,,,JA,SAH,,,0,0,0,0,18,11,0,0,0,0,0,0,,AS
JA2GHP,14445,109,45,,B,,,JA,S,,,0,0,0,0,0,0,16,8,41,14,52,23,,AS
JA2HNP,378,14,9,,A,,,JA,S,,,0,0,0,0,9,6,0,0,5,3,0,0,,AS
JA2KPW,13356,106,42,,B,,,JA,S,,,0,0,0,0,10,5,10,6,36,11,50,20,,AS
JA2MWV,6660,74,30,,A,,,JA,S,,,0,0,0,0,8,5,0,0,21,8,45,17,,AS
JA2PFO,1116,31,12,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,31,12,,AS
JA2VHO,162180,640,85,,C,,,JA,S,,,0,0,0,0,11,7,14,8,37,17,578,53,,AS
JA2XLV,21867,200,37,,,15,,JA,S,,,0,0,0,0,0,0,0,0,200,37,0,0,,AS
JA3AVO,432,12,12,,C,,,JA,S,,,0,0,0,0,0,0,0,0,5,5,7,7,,AS
JA3DAY,144,8,6,,,20,,JA,S,,,0,0,0,0,0,0,8,6,0,0,0,0,,AS
JA3EGE,38916,283,47,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,283,47,,AS
JA3HKR,3,1,1,,,40,,JA,S,,,0,0,0,0,1,1,0,0,0,0,0,0,,AS
JA3KDJ,1425,26,19,,B,,,JA,S,,,0,0,0,0,0,0,0,0,18,14,8,5,,AS
JA3LEZ,33930,197,58,,C,,,JA,S,,,0,0,0,0,10,6,35,20,0,0,152,32,,AS
JA3NOJ,336,16,7,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,16,7,,AS
JA3OOK,297,12,9,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,12,9,,AS
JA3PYH,144,8,6,,,15,,JA,S,,,0,0,0,0,0,0,0,0,8,6,0,0,,AS
JA3QOS,50421,345,49,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,345,49,,AS
JA3UWB,15423,97,53,,B,,,JA,S,,,0,0,0,0,7,5,6,5,59,27,25,16,,AS
JA3YBK,3454908,4568,254,,,,,JA,MM,,"(JG3KIV, JG3MRT, JH4NMT, JF4FUF, JS1PWV, ops)",0,0,155,26,573,51,1025,59,1372,59,1443,59,,AS
JA4AQR,5124,63,28,,B,,,JA,S,,,0,0,0,0,0,0,8,4,5,2,50,22,,AS
JA4CSJ,3519,52,23,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,52,23,,AS
JA4DPL,900,21,15,,B,,,JA,S,,,0,0,0,0,2,1,0,0,12,9,7,5,,AS
JA4DQX,2850,50,19,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,50,19,,AS
JA4ESR,22797,149,51,,C,,,JA,S,,,,,,,,,,,,0,,0,,AS
JA4GQD,546,27,7,,B,,,JA,S,,,0,0,0,0,3,1,0,0,24,6,0,0,,AS
JA4ZCW,323250,879,125,,C,,,JA,MSH,,"(JA4BVU, JM4MGM, JM4WUZ, ops)",0,0,26,8,22,9,86,24,192,33,553,51,,AS
JA5FBZ,148230,918,54,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,918,54,,AS
JA6BWH,11730,87,46,,B,,,JA,S,,,0,0,1,1,10,6,15,11,21,10,40,18,,AS
JA6CVR,9504,100,33,,B,,,JA,S,,,0,0,1,1,6,4,4,3,35,11,54,14,,AS
JA6DIJ,10260,77,45,,B,,,JA,S,,,0,0,0,0,5,3,1,1,14,10,57,31,,AS
JA6LCJ,21750,145,50,,C,,,JA,S,,,0,0,0,0,6,4,0,0,6,6,133,40,,AS
JA7AXP,351,13,9,,B,10,,JA,S,,,,,,,,,,,,0,,0,,AS
JA7BEW,144000,609,80,,B,,,JA,S,,,0,0,2,1,10,7,10,4,49,16,538,52,,AS
JA7BME,208875,564,125,,C,,,JA,S,,,0,0,0,0,78,21,36,21,157,33,293,50,,AS
JA7CNS,16497,118,47,,C,,,JA,S,,,0,0,0,0,5,3,12,7,24,7,77,30,,AS
JA7CVL,43488,314,48,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,314,48,,AS
JA7FAS,16371,108,51,,B,,,JA,S,,,0,0,1,1,8,5,8,6,22,11,69,28,,AS
JA7FTR,213408,1253,57,,,15,,JA,S,,,0,0,0,0,0,0,0,0,1253,57,0,0,,AS
JA7GYP,13005,86,51,,C,,,JA,S,,,0,0,0,0,10,5,27,19,0,0,49,27,,AS
JA7HYS,18915,98,65,,B,,,JA,S,,,0,0,0,0,5,5,12,12,26,18,55,30,,AS
JA7IC,112560,677,56,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,677,56,,AS
JA7KY,48,4,4,,C,,,JA,S,,,0,0,0,0,1,1,0,0,1,1,2,2,,AS
JA7NVF,182487,1047,59,,,15,,JA,S,,,0,0,0,0,0,0,0,0,1047,59,0,0,,AS
JA7OWD,133980,816,55,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,816,55,,AS
JA8NFV,17658,218,27,,B,40,,JA,S,,,,,,,,,,,,0,,0,,AS
JA8RWU,1117620,1794,210,,C,,,JA,MSH,,"(JA8CDT, JA8RWU, JE8KKX, JR7OMD/2, JR8VSE, ops)",0,0,45,9,131,32,512,58,531,54,575,57,,AS
JA9APS,14136,125,38,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,125,38,,AS
JA9CCG,18900,175,36,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,175,36,,AS
JA9DTV/1,11439,94,41,,B,,,JA,S,,,0,0,2,1,13,8,0,0,32,14,47,18,,AS
JA9EJG,1776,38,16,,B,,,JA,S,,,0,0,0,0,4,2,0,0,23,8,11,6,,AS
JA9GEW,216,9,8,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,9,8,,AS
JA9LX,324,13,9,,B,,,JA,S,,,0,0,0,0,1,1,0,0,5,2,7,6,,AS
JA9TQY,14124,108,44,,B,,,JA,S,,,0,0,0,0,2,1,9,4,33,13,64,26,,AS
JE1CWQ,18666,122,51,,B,,,JA,S,,,0,0,0,0,1,1,7,4,48,20,66,26,,AS
JE1GZB,20250,135,50,,B,,,JA,S,,,0,0,1,1,8,6,4,3,43,15,79,25,,AS
JE1HTV,0,0,0,,,15,,JA,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,AS
JE1LFX,805968,1553,174,,C,,,JA,SAH,,,0,0,32,8,114,27,98,29,304,51,1005,59,,AS
JE1RZR,180,10,6,,A,,,JA,S,,,0,0,0,0,10,6,0,0,0,0,0,0,,AS
JE1SPY,264,23,4,,,80,,JA,S,,,0,0,23,4,0,0,0,0,0,0,0,0,,AS
JE1ZWT,1091196,1815,204,,,,,JA,MM,,"(JA1MML, JF1VVR, JF1UMK, JG1VGX, JI1ALP, ops)",0,0,32,14,105,27,170,50,668,57,840,56,,AS
JE2VYM,18,3,2,,,40,,JA,S,,,0,0,0,0,3,2,0,0,0,0,0,0,,AS
JE3UHV,84,7,4,,,40,,JA,S,,,0,0,0,0,7,4,0,0,0,0,0,0,,AS
JE4URN,429,13,11,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,13,11,,AS
JE6ADE,3024,48,21,,B,,,JA,S,,,0,0,1,1,9,6,0,0,8,4,30,10,,AS
JE8KGH,2451,44,19,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,44,19,,AS
JE8VZK,5796,70,28,,B,,,JA,S,,,0,0,0,0,0,0,0,0,70,28,0,0,,AS
JF1AZQ,798,21,14,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,21,14,,AS
JF1DWJ,1566,29,18,,B,,,JA,S,,,0,0,0,0,6,4,8,5,2,2,13,7,,AS
JF1GZZ,8424,79,36,,B,,,JA,S,,,0,0,0,0,0,0,11,8,28,10,40,18,,AS
JF1KWG,2706,41,22,,B,,,JA,S,,,0,0,0,0,3,1,0,0,11,3,27,18,,AS
JF1NNK,6,2,1,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,2,1,,AS
JF1NZW,2772,45,21,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,45,21,,AS
JF1OPL,1071,21,17,,C,,,JA,S,,,0,0,1,1,5,5,5,4,5,5,5,2,,AS
JF1TEU,18315,111,55,,B,,,JA,S,,,0,0,0,0,0,0,15,10,28,17,68,28,,AS
JF1WNT,48972,218,77,,B,,,JA,S,,,0,0,0,0,11,7,21,10,60,21,126,39,,AS
JF2BDK,32760,210,52,,,20,,JA,S,,,0,0,0,0,0,0,210,52,0,0,0,0,,AS
JF2CTY,14883,123,41,,B,,,JA,S,,,0,0,0,0,9,5,0,0,34,12,80,24,,AS
JF2FIU,89034,421,71,,B,,,JA,S,,,0,0,0,0,4,2,1,1,76,22,340,46,,AS
JF2IWL,170640,637,90,,C,,,JA,SAH,,,0,0,0,0,8,5,4,4,77,27,548,54,,AS
JF2LEX,12996,115,38,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,115,38,,AS
JF2OHQ,240,10,8,,C,,,JA,S,,,0,0,0,0,4,3,0,0,1,1,5,4,,AS
JF2QNM,531543,1102,163,,C,,,JA,SAH,,,0,0,38,11,230,38,139,18,191,43,504,53,,AS
JF7PHE,15288,104,49,,B,,,JA,S,,,0,0,0,0,4,3,18,13,23,10,59,23,,AS
JF9JTS,151074,655,77,,C,,,JA,S,,,0,0,0,0,4,3,2,2,48,22,601,50,,AS
JG1AVO,77385,473,55,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,473,55,,AS
JG1GCO,252,12,7,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,12,7,,AS
JG1LPL,2772,45,22,,B,,,JA,S,,,0,0,0,0,0,0,0,0,18,7,27,15,,AS
JG1NCL,297,11,9,,B,,,JA,S,,,0,0,0,0,2,1,0,0,2,2,7,6,,AS
JG2QUM,75,5,5,,,15,,JA,S,,,0,0,0,0,0,0,0,0,5,5,0,0,,AS
JG2RFJ,7875,75,35,,B,,,JA,S,,,0,0,0,0,10,5,4,4,25,14,36,12,,AS
JG3BXS,3948,49,28,,C,,,JA,S,,,0,0,0,0,1,1,7,6,19,7,22,14,,AS
JG3DIX,135,9,5,,,40,,JA,S,,,0,0,0,0,9,5,0,0,0,0,0,0,,AS
JG3KMT,570,20,10,,C,,,JA,S,,,0,0,0,0,0,0,0,0,0,0,20,10,,AS
JG3RPL,80388,320,84,,B,,,JA,S,,,0,0,0,0,8,7,17,14,37,15,258,48,,AS
JG3SVP,3150,44,25,,B,,,JA,S,,,0,0,0,0,0,0,0,0,6,4,38,21,,AS
JG5UWK,14406,100,49,,B,,,JA,S,,,0,0,0,0,10,7,12,6,32,14,46,22,,AS
JG6ALR,2193,46,17,,C,,,JA,S,,,0,0,0,0,0,0,2,2,9,4,35,11,,AS
JG7PSJ,57246,407,47,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,407,47,,AS
