CALL,SCORE,QSO,MULTS,CLASS,POWER,Section,DXCC Entity,CONT,ITU_ZONE,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,MO_CALLS
"DM7M (DL5JAN, op)",170,15,10,A,C,,DL,EU,28,0,0,2,1,2,1,3,2,3,2,5,4,
DN1JZ,"1,580",27,20,B,B,,DL,EU,28,0,0,0,0,0,0,0,0,13,8,15,12,
DN3AU,561,19,17,C,C,,DL,EU,28,2,2,3,3,4,4,8,6,1,1,1,1,
DO1CS,"23,985",151,65,B,B,,DL,EU,28,0,0,15,15,0,0,0,0,86,29,53,21,
DO1DXX,598,22,23,A,B,,DL,EU,28,0,0,2,2,0,0,0,0,18,18,3,3,
DO1GAR,"68,172",249,92,D,C,,DL,EU,28,0,0,0,0,0,0,0,0,178,58,73,34,
DO1HGS,"9,072",67,48,B,B,,DL,EU,28,3,3,0,0,0,0,0,0,61,40,5,5,
DO1MGN,"42,777",231,97,A,B,,DL,EU,28,32,19,61,28,0,0,0,0,85,31,53,19,
DO1PSL,52,5,4,B,A,,DL,EU,28,0,0,0,0,0,0,0,0,5,4,0,0,
DO1UKR,4,2,2,A,C,,DL,EU,28,1,1,1,1,0,0,0,0,0,0,0,0,
DO2DTH,"16,170",97,70,D,C,,DL,EU,28,0,0,28,22,0,0,0,0,43,26,27,22,
DO2HRB,"6,765",67,41,A,C,,DL,EU,28,1,1,10,10,0,0,0,0,50,26,7,4,
DO2IT,"55,091",247,89,B,B,,DL,EU,28,0,0,74,27,0,0,0,0,135,41,40,21,
DO3HDA,"9,996",68,49,B,B,,DL,EU,28,0,0,0,0,0,0,0,0,42,30,26,19,
DO4DEB,"22,294",134,71,B,B,,DL,EU,28,0,0,57,32,0,0,0,0,61,27,17,12,
DO4DXA,"44,900",240,50,D,C,,DL,EU,28,0,0,0,0,0,0,0,0,241,46,4,4,
DO4HBK,51,5,3,B,B,,DL,EU,28,0,0,0,0,0,0,0,0,8,3,0,0,
DO4MTB,"1,309",29,17,B,B,,DL,EU,28,0,0,1,1,0,0,0,0,18,9,11,7,
DO4NT,"2,156",38,22,B,B,,DL,EU,28,0,0,0,0,0,0,0,0,35,18,4,4,
DO4OD,"27,761",161,71,B,B,,DL,EU,28,0,0,0,0,0,0,0,0,110,45,56,26,
DO4ZH,"10,472",84,44,B,B,,DL,EU,28,1,1,12,9,0,0,0,0,46,19,28,15,
DO5LB,"18,908",130,58,A,B,,DL,EU,28,0,0,0,0,0,0,0,0,93,42,41,16,
DO6NIK,780,20,13,B,B,,DL,EU,28,0,0,1,1,0,0,0,0,18,11,1,1,
DO7ALE,630,25,18,B,B,,DL,EU,28,0,0,7,5,0,0,0,0,11,5,8,8,
DO7GIU,21,3,3,B,B,,DL,EU,28,0,0,0,0,0,0,0,0,3,3,0,0,
DO7WM,"3,081",51,39,B,B,,DL,EU,28,1,1,22,19,0,0,0,0,26,17,2,2,
DO8YX,"5,236",54,34,D,C,,DL,EU,28,0,0,3,3,0,0,0,0,56,31,0,0,
DO9MJ,"17,952",138,48,B,B,,DL,EU,28,0,0,0,0,0,0,0,0,141,48,0,0,
DO9ST,"3,432",50,39,B,A,,DL,EU,28,4,4,15,15,0,0,0,0,19,10,12,10,
DO9TT,24,6,4,A,B,,DL,EU,28,2,1,2,1,0,0,0,0,1,1,2,1,
"DP3D (DK3KD, op)","764,983",825,289,C,C,,DL,EU,28,33,27,104,40,186,55,316,72,161,66,39,29,
"DQ60WAE (DF2SD, op)","433,314",978,181,B,B,,DL,EU,28,0,0,127,15,155,30,399,62,213,47,104,27,
"DR0R (DK2DQ, op)","123,360",654,80,C,B,,DL,EU,28,0,0,21,4,369,31,254,31,18,11,3,3,
"DR4O (DB5TPF, op)","33,573",155,93,B,C,,DL,EU,28,0,0,16,14,16,13,78,33,37,24,11,9,
DS2CYI,"6,825",65,35,B,B,,HL,AS,44,0,0,0,0,0,0,0,0,65,35,0,0,
DS5DNO,"43,505",239,55,C,C,,HL,AS,44,0,0,0,0,0,0,76,15,167,40,0,0,
DS5QLJ,"2,352",32,24,C,C,,HL,AS,44,0,0,0,0,0,0,16,12,16,12,0,0,
DS5TOS,"37,975",247,49,B,B,,HL,AS,44,0,0,0,0,114,17,0,0,130,29,3,3,
DS5VTG,"22,620",110,58,C,B,,HL,AS,44,0,0,0,0,36,9,42,25,34,24,0,0,
DU1EV,"7,310",92,17,D,C,,DU,OC,50,0,0,0,0,0,0,0,0,45,12,48,5,
DU1RB,"14,260",106,31,B,C,,DU,OC,50,0,0,0,0,0,0,11,10,97,21,0,0,
DU2BOQ,"1,672",28,19,B,B,,DU,OC,50,0,0,0,0,0,0,13,12,15,6,1,1,
DU2XXA,"1,848",28,14,B,B,,DU,OC,50,0,0,0,0,0,0,1,1,28,13,0,0,
DU7HF,"2,124",30,18,C,B,,DU,OC,50,0,0,0,0,0,0,11,11,9,5,10,2,
DV1JM,"145,040",399,80,B,B,,DU,OC,50,0,0,0,0,102,13,118,26,145,35,37,6,
DV9HKZ,"1,065",17,15,B,B,,DU,OC,50,0,0,0,0,0,0,22,15,0,0,0,0,
DW9EXF,"1,870",30,17,B,B,,DU,OC,50,0,0,0,0,12,9,0,0,19,8,0,0,
DX0HQ,"1,134,840",1650,147,1,C,,DU,OC,,0,0,0,0,254,44,182,25,913,59,313,19,"(4F2KWT, DU1AV, DU1BP, DU1IVT, DU1RNA, DU1UGZ, DU1VHY, DU1XX, DV1SMQ, DV1SUE, ops)"
DX1CI,"2,290",57,10,D,C,,DU,OC,50,0,0,0,0,8,3,0,0,51,7,0,0,"(DU1ODC, DU1FD, DV1JSL, DW1TCV, DW1SVY, DW1SVN, DY1WWO, DY1XIL, ops)"
DX1DBT,"38,874",231,38,D,C,,DU,OC,50,0,0,0,0,40,9,0,0,193,29,0,0,"(DW1XGN, DW1WQS, DW1WWQ, DW1XGF, DY1VJH, DV1WDJ, DW1WAR, ops)"
DX1PUP,"14,336",116,28,D,C,,DU,OC,50,0,0,0,0,50,7,6,6,65,14,1,1,"(DV1RFW, DV1RFO, DV1RFV, DW1WMB, 4F1TDT, DW1WMM, DV1VIP, DW1XAW, DW1XCC, DW1WQT, DW1XAE, DW1XAT, DW1WQJ, DW1WMV, DW1XAF, DW1RIW, ops)"
E20QVD,"8,000",68,40,B,B,,HS,AS,49,0,0,0,0,0,0,1,1,52,26,17,13,
E20YLM,"3,724",45,28,A,B,,HS,AS,49,0,0,0,0,0,0,45,28,0,0,0,0,
E21IZC,"45,815",277,49,C,B,,HS,AS,49,0,0,0,0,0,0,43,15,199,29,41,5,
E21LXK,"4,620",56,21,B,B,,HS,AS,49,0,0,0,0,0,0,0,0,60,21,0,0,
E21YDP,"75,256",418,46,C,B,,HS,AS,49,0,0,0,0,0,0,0,0,420,46,0,0,
E22JZH,112,4,4,B,B,,HS,AS,49,0,0,0,0,3,3,0,0,4,1,0,0,
E22UUW,"11,360",111,32,B,B,,HS,AS,49,0,0,0,0,0,0,0,0,112,32,0,0,
E2X,"4,988",52,29,B,B,,HS,AS,49,0,0,0,0,0,0,52,29,0,0,0,0,
E70EA,"1,241",25,17,B,C,,E7,EU,28,0,0,0,0,0,0,0,0,0,0,25,17,
E72NATO,"21,360",254,24,C,C,,E7,EU,28,0,0,0,0,0,0,266,24,0,0,0,0,
E74GZ,"30,316",200,53,D,C,,E7,EU,28,0,0,0,0,0,0,186,40,20,13,0,0,
E75MM,"38,000",200,76,A,B,,E7,EU,28,0,0,47,25,0,0,148,46,0,0,7,5,
E77J,465,19,15,A,B,,E7,EU,28,2,1,2,1,1,1,7,5,5,5,2,2,
E77O,625,25,25,C,B,,E7,EU,28,0,0,0,0,0,0,0,0,25,25,0,0,
E7HQ,"14,525,004",10978,442,1,C,,E7,EU,,263,37,"1,258",61,"1,703",73,"3,675",98,"2,753",104,"1,413",69,"(E70A, E71A, E71AGA, E71FDE, E72AI, E73M, E73O, E73QI, E73W, E74D, E74NR, E74O, E74Y, E74ZZ, E75A, E75CC, E75KT, E75M, E75NP, E76AA, E77AH, E77EZ, E77FA, E77G, E78AA, E79AA, ops)"
EA1AA,"30,212",126,91,B,C,,EA3,EU,37,2,2,10,9,14,14,34,21,46,29,21,16,
EA1AHA,"41,258",189,98,A,B,,EA3,EU,37,2,1,3,2,15,13,52,28,60,29,59,25,
EA1AHK,72,12,6,A,B,,EA3,EU,37,2,1,2,1,2,1,2,1,2,1,2,1,
EA1BPA,"25,194",119,78,B,B,,EA3,EU,37,0,0,1,1,1,1,63,36,44,29,12,11,
EA1CIU,"276,885",509,189,B,B,,EA3,EU,37,0,0,14,12,82,42,173,53,136,50,115,32,
EA1CS,"2,080",54,13,D,C,,EA3,EU,37,0,0,1,1,16,5,37,7,0,0,0,0,
EA1CYH,190,15,10,A,B,,EA3,EU,37,2,1,4,3,2,1,3,2,3,2,2,1,
EA1DFP,465,21,15,A,B,,EA3,EU,37,4,3,2,1,3,2,3,2,4,3,5,4,
EA1DR,"312,912",706,164,D,C,,EA3,EU,37,28,20,98,36,78,38,41,12,321,39,153,19,
"EA1EG (EA1FMD, op)",66,11,6,A,B,,EA3,EU,37,2,1,2,1,2,1,2,1,2,1,2,1,
EA1EN,35,7,5,D,C,,EA3,EU,37,0,0,2,1,4,3,1,1,0,0,0,0,
EA1ENG,"9,424",74,62,B,B,,EA3,EU,37,0,0,5,5,19,17,29,19,11,11,13,10,
EA1GT,"10,045",85,49,C,A,,EA3,EU,37,0,0,0,0,19,17,34,14,24,9,10,9,
EA1HTF,"3,082",42,23,B,B,,EA3,EU,37,1,1,6,6,17,5,14,5,11,6,0,0,
EA1IIP,"16,254",135,42,B,B,,EA3,EU,37,0,0,0,0,0,0,139,42,0,0,0,0,
EA1JK,"90,600",259,120,A,B,,EA3,EU,37,0,0,5,4,10,7,103,40,111,45,33,24,
EA1MU,0,0,0,A,B,,EA3,EU,37,0,0,0,0,0,0,0,0,0,0,0,0,
EA1MW,903,23,21,B,B,,EA3,EU,37,1,1,1,1,1,1,1,1,5,4,14,13,
EA1PP,820,21,20,D,C,,EA3,EU,37,0,0,1,1,2,2,16,15,1,1,1,1,
EA1QL,4,2,2,B,B,,EA3,EU,37,0,0,0,0,1,1,0,0,1,1,0,0,
EA1SB,"1,577",35,19,B,B,,EA3,EU,37,1,1,1,1,1,1,1,1,1,1,30,14,
EA1SV,"106,743",311,161,A,B,,EA3,EU,37,2,2,31,24,48,30,90,43,80,36,63,26,
EA1VT,"2,970",57,22,A,B,,EA3,EU,37,0,0,0,0,0,0,0,0,0,0,57,22,
EA1WZ,"68,761",223,133,B,B,,EA3,EU,37,0,0,30,26,25,23,91,39,38,22,46,23,
EA1XT,"102,570",339,78,C,C,,EA3,EU,37,0,0,0,0,0,0,187,30,137,33,18,15,
EA2AF,"46,731",189,111,D,C,,EA3,EU,37,1,1,0,0,58,34,83,36,38,26,16,14,
EA2AR,"10,400",72,50,B,B,,EA3,EU,37,0,0,0,0,1,1,38,25,39,24,0,0,
EA2BD,15,5,3,A,B,,EA3,EU,37,0,0,2,1,2,1,1,1,0,0,0,0,
EA2BSB,1,1,1,D,C,,EA3,EU,37,0,0,0,0,1,1,0,0,0,0,0,0,
EA2CW,"16,092",111,36,C,B,,EA3,EU,37,0,0,1,1,4,3,107,29,3,3,0,0,
EA2DPS,"34,868",155,92,A,B,,EA3,EU,37,1,1,2,1,24,17,70,34,35,22,27,17,
EA2DT,"111,027",315,119,B,B,,EA3,EU,37,1,1,1,1,1,1,98,40,120,44,99,32,
EA2SS,"4,785",65,29,D,C,,EA3,EU,37,0,0,0,0,0,0,0,0,0,0,67,29,
EA2TA,"32,760",174,65,D,C,,EA3,EU,37,0,0,0,0,1,1,7,5,156,49,13,10,
EA3AVV,"54,385",267,73,C,B,,EA3,EU,37,0,0,0,0,0,0,17,12,123,33,131,28,
EA3CI,"1,385,100",1798,225,B,C,,EA3,EU,37,6,6,25,21,178,44,900,62,541,63,157,29,
EA3FHC,"6,179",69,37,C,A,,EA3,EU,37,0,0,0,0,4,3,31,17,29,9,8,8,
EA3GBA,"240,394",761,98,C,B,,EA3,EU,37,0,0,32,7,158,28,263,24,252,27,69,12,
EA3GYE,585,25,15,B,A,,EA3,EU,37,0,0,0,0,1,1,2,2,4,4,18,8,
EA3HAB,"18,275",111,85,B,B,,EA3,EU,37,0,0,5,5,21,18,39,28,30,23,16,11,
EA3HJO,"532,320",1079,160,B,C,,EA3,EU,37,0,0,1,1,37,28,608,54,377,52,72,25,
EA3HKY,"15,522",107,78,B,B,,EA3,EU,37,0,0,0,0,40,27,33,23,19,15,18,13,
EA3HLM,"14,100",102,75,B,B,,EA3,EU,37,0,0,0,0,38,26,33,23,18,14,17,12,
EA3KT,"127,050",335,150,B,B,,EA3,EU,37,0,0,15,12,45,30,103,36,105,39,75,33,
EA3NN,"76,895",327,91,A,B,,EA3,EU,37,0,0,1,1,14,13,110,23,115,35,88,19,
EA3PT,"1,956,955",2477,221,B,C,,EA3,EU,37,9,9,14,14,61,30,"1,011",63,797,65,599,40,
EA3RP,"8,073",61,39,B,B,,EA3,EU,37,0,0,0,0,0,0,22,16,29,15,11,8,
EA3VN,434,23,14,D,C,,EA3,EU,37,2,1,2,1,2,1,13,9,2,1,2,1,
EA3WX,"46,659",177,103,B,B,,EA3,EU,37,0,0,1,1,8,8,76,39,63,30,32,25,
EA3XL,16,4,4,B,C,,EA3,EU,37,0,0,4,4,0,0,0,0,0,0,0,0,
EA3YK,"12,614",143,34,B,B,,EA3,EU,37,0,0,0,0,0,0,0,0,0,0,143,34,
EA3YM,"34,799",171,89,B,B,,EA3,EU,37,0,0,0,0,13,13,83,31,37,23,42,22,
EA4DW,"68,080",206,115,D,C,,EA3,EU,37,0,0,6,6,28,24,56,31,109,45,11,9,
EA4EQ,3,1,3,A,B,,EA3,EU,37,0,0,1,1,2,1,1,1,0,0,0,0,
EA4ESW,"7,267",71,43,B,B,,EA3,EU,37,0,0,0,0,12,9,55,28,7,6,0,0,
EA4EUI,"179,220",478,145,B,B,,EA3,EU,37,1,1,16,15,31,31,52,35,69,32,315,31,
EA4GEL,"91,732",380,71,B,C,,EA3,EU,37,0,0,1,1,10,10,187,27,122,17,69,16,
EA4GPZ,"4,200",52,28,B,C,,EA3,EU,37,0,0,0,0,0,0,0,0,0,0,53,28,
EA4MY,306,15,6,A,A,,EA3,EU,37,0,0,0,0,0,0,2,1,14,5,0,0,
EA4SG,"13,328",98,98,B,B,,EA3,EU,37,1,1,1,1,26,26,26,26,25,25,19,19,
EA4YC,"46,629",165,99,B,B,,EA3,EU,37,0,0,44,27,28,18,29,24,45,14,19,16,
EA5BM,"1,785",41,17,D,C,,EA3,EU,37,2,1,2,1,2,1,27,8,4,3,4,3,
EA5CP,"83,800",284,100,C,B,,EA3,EU,37,0,0,0,0,0,0,55,23,122,47,110,30,
EA5DD,"20,485",119,85,D,C,,EA3,EU,37,0,0,14,13,34,24,17,13,22,16,32,19,
EA5DIT,"12,032",132,32,B,B,,EA3,EU,37,0,0,0,0,0,0,0,0,0,0,136,32,
EA5DM,"7,700",61,44,A,C,,EA3,EU,37,2,2,2,1,2,1,34,22,20,16,3,2,
EA5ERA,"26,565",159,69,D,C,,EA3,EU,37,0,0,0,0,5,3,124,33,22,17,22,16,
EA5ET,"45,162",171,78,D,C,,EA3,EU,37,0,0,3,3,1,1,71,29,94,41,4,4,
EA5FX,"3,768",74,12,A,B,,EA3,EU,37,2,1,2,1,3,2,3,2,62,5,2,1,
EA5GLN,"17,776",112,88,A,B,,EA3,EU,37,3,2,9,8,14,13,28,24,34,24,27,17,
EA5GSY,"1,975",31,25,B,B,,EA3,EU,37,0,0,0,0,1,1,8,8,18,12,4,4,
EA5HDE,"45,580",196,86,B,B,,EA3,EU,37,0,0,8,8,18,16,30,18,42,20,100,24,
EA5HJA,"19,250",114,77,B,B,,EA3,EU,37,1,1,1,1,35,24,26,17,21,14,33,20,
EA5HJO,860,23,20,B,B,,EA3,EU,37,0,0,0,0,0,0,6,5,12,10,6,5,
EA5HKA,"6,900",66,50,B,B,,EA3,EU,37,0,0,0,0,0,0,11,10,34,24,25,16,
EA5HRB,"522,210",837,206,B,B,,EA3,EU,37,0,0,7,7,47,33,263,67,249,61,277,38,
EA5HRV,"397,334",651,202,B,C,,EA3,EU,37,0,0,21,21,46,36,255,58,194,57,146,30,
EA5HZZ,"96,408",320,117,B,B,,EA3,EU,37,0,0,0,0,40,28,131,35,88,36,69,18,
EA5IIK,"5,244",60,19,C,B,,EA3,EU,37,0,0,0,0,0,0,0,0,62,19,0,0,
EA5IY,"58,368",204,114,B,B,,EA3,EU,37,0,0,10,10,21,18,109,43,46,29,20,14,
EA5MON,"3,910",45,34,A,B,,EA3,EU,37,0,0,1,1,7,6,19,13,15,10,5,4,
EA5RU,0,-1,0,A,B,,EA3,EU,37,0,0,0,0,0,0,0,0,0,0,0,0,
EA5SW,560,22,14,A,B,,EA3,EU,37,2,1,2,1,2,1,2,1,7,4,7,6,
EA5TT,"1,035",35,23,A,B,,EA3,EU,37,2,1,2,1,2,1,9,7,18,12,2,1,
EA5URP,"818,805",1335,169,B,C,,EA3,EU,37,4,4,26,13,60,15,499,55,400,51,357,31,
EA5VN,"4,352",52,34,C,B,,EA3,EU,37,2,1,2,1,2,1,2,1,2,1,42,29,
EA5WP,50,10,5,D,C,,EA3,EU,37,0,0,2,1,2,1,2,1,2,1,2,1,
EA5YU,"104,937",271,133,C,C,,EA3,EU,37,3,2,3,2,6,5,118,42,102,51,41,31,
EA6/F5IRO,648,18,18,C,A,,EA6,EU,37,0,0,2,2,1,1,7,6,6,5,4,4,
EA6AKN,"15,540",100,74,D,C,,EA6,EU,37,0,0,0,0,25,24,41,21,25,21,9,8,
EA6ALH,247,11,13,B,A,,EA6,EU,37,0,0,0,0,1,1,4,4,6,6,2,2,
EA6URA,"71,682",430,39,D,C,,EA6,EU,37,0,0,0,0,67,2,98,2,112,9,162,26,
EA6XQ,"282,975",591,165,A,C,,EA6,EU,37,0,0,24,18,51,31,118,34,161,43,243,39,
EA7AHA,"4,005",55,45,A,C,,EA3,EU,37,0,0,0,0,6,4,14,13,27,21,9,7,
EA7FRX,"5,152",68,46,A,B,,EA3,EU,37,0,0,4,3,7,5,12,8,21,18,25,12,
EA7KB,"23,310",121,70,C,A,,EA3,EU,37,0,0,0,0,14,10,46,24,48,23,18,13,
EA7MT,"38,270",150,89,D,C,,EA3,EU,37,4,4,8,8,13,12,56,20,40,24,31,21,
EA7NL,"86,310",251,126,B,B,,EA3,EU,37,0,0,0,0,23,17,76,36,104,48,54,25,
EA7URA,36,6,6,B,C,,EA3,EU,37,0,0,1,1,2,2,1,1,1,1,1,1,
EA7ZC,"9,996",78,51,A,B,,EA3,EU,37,0,0,1,1,2,1,55,30,14,14,7,5,
EA8ACW,"65,736",188,99,B,B,,EA8,AF,36,0,0,19,17,28,21,55,20,80,30,14,11,
EA8AJY,"59,719",177,89,B,C,,EA8,AF,36,0,0,0,0,28,12,76,34,48,28,30,15,
EA8AQV,"56,388",162,111,A,B,,EA8,AF,36,0,0,6,6,21,17,53,31,57,34,29,23,
EA8AVK,"188,397",435,99,C,B,,EA8,AF,36,0,0,0,0,0,0,44,25,331,44,63,30,
EA8CNR,"107,232",283,96,B,B,,EA8,AF,36,0,0,0,0,5,5,51,34,129,31,99,26,
EA8CZT,"46,816",166,76,B,B,,EA8,AF,36,0,0,0,0,0,0,12,11,43,31,113,34,
EA8DP,"65,646",240,63,C,B,,EA8,AF,36,0,0,1,1,1,1,28,14,43,18,173,29,
EA8MT,"1,964,314",1753,242,B,B,,EA8,AF,36,0,0,21,21,147,48,600,71,642,62,357,40,
EA8ZS,"12,300",102,30,A,C,,EA8,AF,36,7,5,33,8,26,3,18,2,18,10,3,2,
EB1DJ,"31,680",306,33,B,B,,EA3,EU,37,0,0,0,0,0,0,0,0,0,0,312,33,
EB1IC,"6,120",58,51,B,C,,EA3,EU,37,0,0,0,0,1,1,9,9,30,25,18,16,
EB2ESS,"11,094",84,43,B,B,,EA3,EU,37,0,0,0,0,20,16,65,27,0,0,0,0,
EB2RA,"83,328",256,112,A,B,,EA3,EU,37,1,1,5,4,16,15,43,29,124,39,70,24,
EB3TC,"1,782",41,22,B,B,,EA3,EU,37,0,0,0,0,0,0,0,0,0,0,42,22,
EB4SM,"78,880",218,136,B,B,,EA3,EU,37,4,4,19,17,23,19,84,48,70,33,22,15,
EB5AN,32,8,4,A,B,,EA3,EU,37,0,0,0,0,2,1,2,1,2,1,2,1,
EB5CS,"31,836",143,84,D,C,,EA3,EU,37,2,1,2,1,4,2,39,25,73,37,26,18,
EB5CUZ,"51,062",190,121,B,B,,EA3,EU,37,0,0,16,15,23,20,54,27,64,33,36,26,
EB5RR,"20,868",116,74,A,B,,EA3,EU,37,0,0,14,9,48,23,9,7,22,18,24,17,
EB5TC,"14,200",100,71,B,B,,EA3,EU,37,0,0,1,1,19,14,35,21,27,20,19,15,
EB7CVL,36,6,6,B,C,,EA3,EU,37,0,0,1,1,2,2,1,1,1,1,1,1,
EC1CT,"249,984",448,186,B,B,,EA3,EU,37,0,0,28,23,85,44,165,51,86,39,92,29,
EC4TR,"20,770",135,62,B,B,,EA3,EU,37,0,0,0,0,2,2,41,18,65,22,27,20,
EC5AGM,-12,9,12,C,B,,EA3,EU,37,0,0,1,1,1,1,2,2,1,1,7,7,
EC7ZK,437,23,19,A,C,,EA3,EU,37,0,0,0,0,2,1,2,1,10,9,9,8,
ED1C,"53,428",244,74,B,B,,EA3,EU,37,0,0,3,3,18,14,69,15,98,21,61,21,
"ED5W (EA5BB, op)","40,754",320,41,D,C,,EA3,EU,37,2,1,2,1,21,4,10,6,222,21,68,8,
ED7R,"71,036",334,59,B,B,,EA3,EU,37,0,0,0,0,0,0,100,15,234,38,9,6,
ED8W,"2,030,072",2254,187,B,C,,EA8,AF,36,2,2,17,14,229,39,"1,046",51,767,54,212,27,
"EE1Y (EA1YB, op)","103,740",436,70,B,B,,EA3,EU,37,0,0,0,0,0,0,0,0,438,70,0,0,
"EE2A (EA2SN, op)","81,917",267,121,B,B,,EA3,EU,37,0,0,2,2,26,20,127,43,78,34,38,22,
"EE3R (EA3OR, op)","176,750",295,202,D,C,,EA3,EU,37,4,3,3,2,29,28,92,66,136,69,38,34,
"EE5C (EA5EJ, op)","267,810",800,113,D,C,,EA3,EU,37,0,0,0,0,0,0,488,57,155,36,169,20,
"EE7Y (EA7ISH, op)","1,085,088",1792,178,B,B,,EA3,EU,37,0,0,11,11,70,27,799,52,754,59,167,29,
"EF1W (EA1WS, op)","1,971,354",2321,238,D,C,,EA3,EU,37,0,0,55,26,121,47,"1,234",75,851,69,74,21,
EF2B,"135,135",409,117,C,B,,EA3,EU,37,0,0,5,5,36,25,149,34,95,26,129,27,
"EF3A (EA3KU, op)","56,336",334,56,C,B,,EA3,EU,37,0,0,0,0,10,10,58,17,159,15,121,14,
EF4HQ,"31,641,120",17996,511,1,C,,EA3,EU,,440,38,"1,364",60,"3,230",93,"5,875",118,"4,537",117,"2,710",85,"(EA4SV, EA7OT, EA7JNP, EC7AKV, EC7AMY, EA5FV, EA5FID, EA5GIE, EA5KV, EA5ON, EA5GS, EA5UF, EB5KT, EA5SR, EA7AKK, EA7FUN, EA7KW, EA7RM, EA7PP, EA1SA, EA2AAZ, EA2AYD, EA2RY, EA2NS, EC2DX, EA5KA, EA5KY, EA5HUS, EA1WX, EA1WK, EC1KV, EA2VE, EB2AM, EA4TX, EA4ZK, EC4TA, EA1AR, EC1KR, EA4AOC, EA4TD, EC4DX, EA5HT, EA2AD, EA2AVY, EA2IF, EA2LU, EA3GXJ, EA4CWN, EA3QP, EB3CW, EA5DFV, ops)"
"EF8U (EA8RM, op)","4,534,184",3807,248,A,C,,EA8,AF,36,16,13,111,33,444,37,837,58,"1,844",65,614,42,
EI/W5GN,"14,040",286,10,D,C,,EI,EU,27,0,0,1,1,70,2,108,1,107,1,8,5,
"EI0HQ (EI6JK, op)","588,200",996,173,1,C,,EI,EU,,0,0,25,24,45,20,399,50,398,47,136,32,
"EI1A (ON4EI, op)","1,347,192",1722,252,B,B,,EI,EU,27,15,15,65,34,191,45,834,69,410,58,222,31,
"EI30T (EI3CTB, op)","67,977",233,117,B,B,,EI,EU,27,0,0,11,10,41,29,107,41,59,28,19,9,
EI3HDB,"129,624",348,132,B,B,,EI,EU,27,0,0,23,17,141,45,149,44,43,24,2,2,
EI3KI,"82,041",253,123,C,B,,EI,EU,27,51,31,116,43,0,0,0,0,11,9,78,40,
EI4GXB,75,5,3,A,B,,EI,EU,27,0,0,0,0,0,0,4,1,3,2,0,0,
EI4HQ,"57,428",384,49,C,B,,EI,EU,27,0,0,0,0,0,0,389,49,0,0,0,0,
EI5KF,"18,024",195,24,C,B,,EI,EU,27,0,0,0,0,0,0,0,0,196,21,7,3,
EI8JX,"99,594",320,99,D,C,,EI,EU,27,0,0,0,0,54,34,185,35,83,30,0,0,
EI9FBB,"14,904",151,24,D,C,,EI,EU,27,2,1,5,3,2,1,100,9,36,5,8,5,
EI9HX,"1,344,924",1449,252,B,C,,EI,EU,27,0,0,105,33,287,53,736,76,248,61,90,29,
EI9KC,"56,700",302,50,D,C,,EI,EU,27,0,0,0,0,0,0,306,50,0,0,0,0,
EM5HQ,"9,555,953",7683,407,1,C,,UR,EU,,399,33,385,39,"2,085",85,"2,330",100,"1,944",92,641,58,"(UR7MZ, UX0FF, UY0ZG, UX6IZ, UT8IO, UT2UB, UT1KWA, UX7CQ, UW2ZM, UW5ZM, UZ5ZV, UT0NN, UW5SW, UW4SU, UW8SM, UR5SMS, US6IQ, UX6IZ, US1ITU, UT1IM, UR5IFX, ops)"
ER1LZ,"37,468",139,76,C,B,,ER,EU,29,0,0,0,0,20,17,59,31,57,25,5,3,
ER2AW,403,19,13,B,B,,ER,EU,29,0,0,0,0,0,0,21,13,0,0,0,0,
ER5DX,"135,890",328,107,A,B,,ER,EU,29,0,0,0,0,0,0,183,53,148,54,0,0,
ER7HQ,"4,569,084",4518,338,1,C,,ER,EU,,26,18,433,44,"1,130",56,"1,268",87,"1,268",86,445,47,"(ER4LX, ER1AB, ER1BF, ER1JA, ER1FF, ER3AC, ER3AU, ER3CR, ER3ZZ, ER4DX, ER4OK, ER4NE, ER5AA, ops)"
ES1BA,52,9,4,B,B,,ES,EU,29,0,0,0,0,0,0,9,4,0,0,0,0,
ES1LS,"148,960",414,133,B,B,,ES,EU,29,0,0,11,10,53,30,198,47,129,39,25,7,
ES1QD,"10,368",82,36,C,B,,ES,EU,29,0,0,16,16,3,3,64,17,0,0,0,0,
ES2IPA,"138,624",338,152,B,C,,ES,EU,29,0,0,12,12,42,27,147,48,111,47,28,18,
ES2MC,"375,882",943,122,C,C,,ES,EU,29,0,0,0,0,89,28,504,50,206,29,145,15,
ES3BM,0,0,0,D,C,,ES,EU,29,0,0,0,0,0,0,0,0,0,0,0,0,
ES4MM,"164,604",309,172,C,B,,ES,EU,29,6,4,26,23,40,36,135,53,80,37,24,19,
ES4RR,"158,920",390,137,C,B,,ES,EU,29,0,0,25,18,44,25,258,55,61,31,8,8,
ES5EP,"367,829",675,187,C,B,,ES,EU,29,0,0,123,31,109,41,347,59,77,41,21,15,
ES5RW,"2,169,490",2259,290,B,C,,ES,EU,29,40,25,111,36,296,61,"1,373",76,407,62,50,30,
ES5TF,"1,560",35,24,B,A,,ES,EU,29,0,0,0,0,0,0,6,4,23,14,6,6,
ES6KW,816,18,17,A,B,,ES,EU,29,0,0,0,0,5,5,11,9,3,3,0,0,
ES8DH,"4,321",55,29,D,C,,ES,EU,29,0,0,0,0,0,0,59,29,0,0,0,0,
