CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
IZ0EHL,31692,144,76,B,,,I,S,,,0,0,3,3,46,20,46,28,49,25,0,0,,EU
IZ0FVD,192,8,8,B,,,I,S,,,0,0,0,0,0,0,8,8,0,0,0,0,,EU
IZ0GXM,4371,47,31,C,,,I,S,,,0,0,0,0,27,20,20,11,0,0,0,0,,EU
IZ0GYP,495,15,11,A,,,I,SAL,,,0,0,11,8,4,3,0,0,0,0,0,0,,EU
IZ1BZV,5250,50,35,B,,,I,S,,,0,0,0,0,24,12,9,8,17,15,0,0,,EU
IZ1GIP,26724,132,68,A,,,I,SAL,,,0,0,4,4,62,23,38,25,27,15,1,1,,EU
IZ1GLX,177243,460,131,B,,,I,S,,,0,0,99,27,122,33,138,37,101,34,0,0,,EU
IZ1MHY,462,14,11,B,,,I,S,,,0,0,0,0,2,2,0,0,12,9,0,0,,EU
IZ1MKB,20760,180,40,,40,,I,S,,,0,0,0,0,180,40,0,0,0,0,0,0,,EU
IZ2CSX,126,7,6,,15,,I,S,,,0,0,0,0,0,0,0,0,7,6,0,0,,EU
IZ2DII,41829,191,73,B,,,I,SAH,,,0,0,0,0,42,17,64,30,85,26,0,0,,EU
IZ2FLX,32928,229,49,,20,,I,S,,,0,0,0,0,0,0,229,49,0,0,0,0,,EU
IZ2GMT,831438,1574,178,B,,,I,MSH,,(+ IK2AOO),3,3,93,30,446,45,683,54,349,46,0,0,,EU
IZ2OBS,50547,209,83,B,,,I,S,,,0,0,0,0,55,23,94,34,60,26,0,0,,EU
IZ3ALF,115500,708,55,,40,,I,S,,,0,0,0,0,708,55,0,0,0,0,0,0,,EU
IZ3DBA,109386,362,103,B,,,I,S,,,0,0,13,9,103,26,158,37,84,29,4,2,,EU
IZ3DVU,58092,207,94,A,,,I,SAL,,,0,0,0,0,32,18,72,36,103,40,0,0,,EU
IZ3EOU,17112,96,62,B,,,I,S,,,0,0,3,3,44,24,32,23,17,12,0,0,,EU
IZ3GNG,94050,277,114,C,,,I,S,,,7,7,19,13,88,26,94,37,67,29,2,2,,EU
IZ3KMY,16800,100,56,B,,,I,S,,,0,0,7,5,23,12,37,22,33,17,0,0,,EU
IZ3NVR,240,10,8,,15,,I,S,,,0,0,0,0,0,0,0,0,10,8,0,0,,EU
IZ4AKO,126,7,6,,40,,I,S,,,0,0,0,0,7,6,0,0,0,0,0,0,,EU
IZ5EKV,231537,700,113,C,,,I,S,,,0,0,0,0,31,18,378,50,290,44,1,1,,EU
IZ5ILV,3744,51,26,B,,,I,S,,,0,0,0,0,0,0,0,0,49,24,2,2,,EU
IZ5NFD,10488,93,38,,40,,I,S,,,0,0,0,0,93,38,0,0,0,0,0,0,,EU
IZ8EFD,6960,82,29,,20,,I,S,,,0,0,0,0,0,0,82,29,0,0,0,0,,EU
IZ8GBT,1197,21,19,B,,,I,S,,,0,0,0,0,0,0,11,9,10,10,0,0,,EU
"J37T (VE3EBN, op)",49608,215,78,C,,,J3,S,CCO,,0,0,0,0,12,10,31,17,32,19,140,32,,NA
"J38A (K4LTA, op)",1900464,2369,274,B,,,J3,S,TCG,,81,29,557,56,707,54,315,47,325,49,384,39,,NA
J39BS,146574,960,51,,10,,J3,S,,,0,0,0,0,0,0,0,0,0,0,960,51,,NA
"J5NAR (HA0NAR, op)",112896,790,48,,10,,J5,S,,,0,0,0,0,0,0,0,0,0,0,790,48,,AF
"J88DR (G3TBK, op)",3139218,3856,274,B,,,J8,S,,,1,1,381,55,608,51,1023,58,847,57,996,52,,NA
JA0BJY,28260,158,60,B,,,JA,S,,,0,0,4,4,19,7,88,34,47,15,0,0,,AS
JA0IND/1,3300,50,22,B,,,JA,S,,,0,0,0,0,20,10,22,8,8,4,0,0,,AS
JA0NFP,6390,71,30,A,,,JA,SAL,,,0,0,23,10,36,15,12,5,0,0,0,0,,AS
JA0VTK,12423,104,41,A,,,JA,S,,,0,0,8,5,43,16,16,6,37,14,0,0,,AS
JA1ANF,1539,27,19,B,,,JA,S,,,0,0,0,0,0,0,10,7,17,12,0,0,,AS
JA1AYO,56160,241,80,C,,,JA,S,,,0,0,33,11,64,24,78,26,66,19,0,0,,AS
JA1AZR,26847,160,57,B,,,JA,S,,,0,0,19,9,38,15,35,15,68,18,0,0,,AS
JA1BFN,3366,53,22,,20,,JA,S,,,0,0,0,0,0,0,53,22,0,0,0,0,,AS
JA1BJI,334851,808,139,B,,,JA,S,,,8,5,86,21,207,27,257,46,237,38,13,2,,AS
JA1BNW,96903,341,97,B,,,JA,S,,,0,0,26,12,74,26,79,26,156,32,6,1,,AS
JA1BPA,43731,341,43,,15,,JA,S,,,0,0,0,0,0,0,0,0,341,43,0,0,,AS
JA1CPZ,24327,164,51,B,,,JA,S,,,0,0,0,0,0,0,35,24,123,25,6,2,,AS
JA1CTZ,3132,59,18,,15,,JA,S,,,0,0,0,0,0,0,0,0,59,18,0,0,,AS
JA1DCL,5616,52,36,B,,,JA,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,AS
JA1EMQ,14706,117,43,B,,,JA,S,,,0,0,0,0,51,17,20,14,41,11,5,1,,AS
JA1FRQ,864,18,16,B,,,JA,S,,,0,0,2,2,1,1,7,6,8,7,0,0,,AS
JA1FWY,810,28,10,,20,,JA,S,,,0,0,0,0,0,0,28,10,0,0,0,0,,AS
JA1HG,15228,111,47,B,,,JA,S,,,0,0,1,1,16,7,49,19,45,20,0,0,,AS
JA1HMK,19890,130,51,C,,,JA,S,,,0,0,10,6,55,17,31,17,34,11,0,0,,AS
JA1HP,41064,234,59,C,,,JA,S,,,0,0,0,0,0,0,114,31,120,28,0,0,,AS
JA1IE,11136,120,32,B,,,JA,S,,,0,0,3,2,41,11,37,11,38,7,1,1,,AS
JA1IWP,3075,41,25,B,,,JA,S,,,0,0,0,0,21,12,6,5,14,8,0,0,,AS
JA1IZ,30096,155,66,B,,,JA,S,,,0,0,12,7,29,13,60,28,54,18,0,0,,AS
JA1KEB,35136,193,61,A,,,JA,S,,,0,0,12,7,52,16,51,16,76,20,2,2,,AS
JA1KEV,24645,155,53,B,,,JA,S,,,0,0,0,0,30,10,70,29,52,12,3,2,,AS
JA1KPF,1044,29,12,,15,,JA,S,,,0,0,0,0,0,0,0,0,29,12,0,0,,AS
JA1KVT,195657,545,121,C,,,JA,S,,,0,0,62,24,123,32,83,25,277,40,0,0,,AS
JA1LZR,1581,32,17,,160,,JA,S,,,32,17,0,0,0,0,0,0,0,0,0,0,,AS
JA1OHP,16896,129,44,B,,,JA,S,,,0,0,9,4,18,8,19,11,83,21,0,0,,AS
JA1OVD,53628,218,82,C,,,JA,S,,,0,0,23,13,53,19,76,28,66,22,0,0,,AS
JA1POS,180,10,6,,40,,JA,S,,,0,0,0,0,10,6,0,0,0,0,0,0,,AS
JA1PTJ,540,15,12,,20,,JA,S,,,0,0,0,0,0,0,15,12,0,0,0,0,,AS
JA1QGT,126,15,3,B,,,JA,SAH,,,0,0,0,0,0,0,0,0,0,0,15,3,,AS
JA1QOW,27060,164,55,C,,,JA,S,,,0,0,0,0,0,0,81,32,83,23,0,0,,AS
JA1SJV,32412,151,73,C,,,JA,S,,,0,0,93,33,18,14,14,11,26,15,0,0,,AS
JA1SKE,42750,199,75,B,,,JA,S,,,0,0,59,21,56,19,31,17,53,18,0,0,,AS
JA1WWO,41202,226,63,C,,,JA,S,,,0,0,0,0,0,0,135,38,79,22,12,3,,AS
JA1XMS,71064,510,47,,40,,JA,S,,,0,0,0,0,510,47,0,0,0,0,0,0,,AS
JA1XRH,22509,123,61,A,,,JA,SAL,,,0,0,10,5,28,14,49,24,36,18,0,0,,AS
JA1XS,20748,133,52,C,,,JA,S,,,0,0,12,8,45,15,59,25,17,4,0,0,,AS
JA1YPA,1169721,2109,189,,,,JA,M2X,,"(JA1PEJ, JK2RCP, JG4KEZ, JI6BRB, ops)",38,13,140,28,606,51,857,53,466,42,2,2,,AS
JA1ZGP,720606,1478,166,,,,JA,M2X,,"(JE1BJP, JG1JUX, JG1KHE, JG1NFC, JG1ONO, JKITTA, ops)",7,5,150,23,299,40,523,52,482,43,17,3,,AS
JA2AXB,240786,645,126,B,,,JA,S,,,2,2,32,14,145,27,213,42,249,38,4,3,,AS
JA2CUS,193911,594,109,B,,,JA,S,,,0,0,28,12,99,21,165,41,302,35,0,0,,AS
JA2FJP,571428,1241,156,C,,,JA,S,,,3,2,70,19,434,43,388,49,346,43,0,0,,AS
JA2FSM,216000,588,125,B,,,JA,SAH,,,0,0,39,16,160,41,242,43,143,24,4,1,,AS
JA2GTW,6984,99,24,,40,,JA,S,,,0,0,0,0,99,24,0,0,0,0,0,0,,AS
JA2HNP,23472,163,48,B,,,JA,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,AS
JA2IVK,92871,623,51,,40,,JA,S,,,0,0,0,0,623,51,0,0,0,0,0,0,,AS
JA2KKA,8667,107,27,B,,,JA,S,,,0,0,0,0,14,4,15,9,78,14,0,0,,AS
JA2KPW,13320,113,40,B,,,JA,S,,,0,0,0,0,32,13,32,12,43,13,6,2,,AS
JA2MOG,11118,109,34,,20,,JA,S,,,0,0,0,0,0,0,109,34,0,0,0,0,,AS
JA2PFO,23760,179,45,B,,,JA,S,,,0,0,0,0,69,21,62,14,48,10,0,0,,AS
JA2QVP,17202,123,47,B,,,JA,S,,,0,0,16,7,19,8,45,18,43,14,0,0,,AS
JA2VHO,35145,219,55,C,,,JA,S,,,0,0,0,0,107,24,43,18,69,13,0,0,,AS
JA2XYO,362235,788,155,C,,,JA,S,,,12,8,79,26,168,35,250,46,279,40,0,0,,AS
JA3AVO,14688,102,48,B,,,JA,S,,,0,0,6,6,22,7,41,19,33,16,0,0,,AS
JA3DAY,24480,160,51,C,,,JA,S,,,0,0,0,0,0,0,96,33,64,18,0,0,,AS
JA3GW,4836,62,26,B,,,JA,S,,,0,0,0,0,11,7,23,10,28,9,0,0,,AS
JA3IKG,42240,223,64,B,,,JA,S,,,0,0,0,0,61,20,69,21,87,21,6,2,,AS
JA3JM,32835,200,55,B,,,JA,S,,,0,0,0,0,54,16,76,19,70,20,0,0,,AS
JA3NOJ,2448,52,16,,40,,JA,S,,,0,0,0,0,52,16,0,0,0,0,0,0,,AS
JA3PYC,35532,190,63,A,,,JA,SAL,,,0,0,13,8,31,15,22,13,120,26,4,1,,AS
JA3QOS,72,6,4,,40,,JA,S,,,0,0,0,0,6,4,0,0,0,0,0,0,,AS
JA3RAZ,1386,33,14,,15,,JA,S,,,0,0,0,0,0,0,0,0,33,14,0,0,,AS
JA3UWB,43362,222,66,B,,,JA,S,,,0,0,0,0,54,16,105,31,63,19,0,0,,AS
JA3VUI,6954,61,38,B,,,JA,S,,,0,0,20,8,17,10,9,9,12,10,3,1,,AS
JA3YBK,2152434,3056,239,,,,JA,MM,,"(JS1PWV, JG3MRT, JH4NMT, JR4ISF, ops)",134,26,367,43,919,54,745,56,784,50,107,10,,AS
JA4BDY,6417,71,31,B,,,JA,S,,,0,0,0,0,16,8,25,10,30,13,0,0,,AS
JA4DQX,3843,64,21,,20,,JA,S,,,0,0,0,0,0,0,64,21,0,0,0,0,,AS
JA4GNK,1092,26,14,A,,,JA,S,,,0,0,1,1,20,9,0,0,5,4,0,0,,AS
JA6BWH,50850,228,75,C,,,JA,S,,,2,2,26,10,83,25,49,19,68,19,0,0,,AS
JA6BZI,139920,432,110,B,,,JA,SAH,,,4,4,26,13,152,32,164,41,78,18,8,2,,AS
JA6DIJ,65919,303,73,A,,,JA,SAL,,,0,0,0,0,80,22,86,25,137,26,0,0,,AS
JA6FFK,18972,127,51,B,,,JA,S,,,3,3,19,9,37,13,24,13,38,11,6,2,,AS
JA6LCJ,555390,1138,165,C,,,JA,S,,,12,8,55,17,316,40,403,53,333,43,19,4,,AS
JA6PCH,1071,21,17,C,20,,JA,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,AS
JA6SHL,89232,577,52,,40,,JA,S,,,0,0,0,0,577,52,0,0,0,0,0,0,,AS
JA6SRB,3672,70,18,B,,,JA,SAH,,,0,0,70,18,0,0,0,0,0,0,0,0,,AS
JA7AEM,19080,159,40,B,,,JA,S,,,0,0,0,0,34,11,56,14,69,15,0,0,,AS
JA7BME,533460,1052,170,C,,,JA,S,,,30,10,118,34,188,34,407,50,295,39,14,3,,AS
JA7COI,401760,867,155,C,,,JA,S,,,17,8,60,20,131,34,316,52,341,40,2,1,,AS
JA7DLE,770388,1513,172,C,,,JA,S,,,2,2,93,26,493,49,495,52,419,41,11,2,,AS
JA7IC,462384,1012,156,C,,,JA,S,,,8,7,24,13,248,40,248,48,466,44,18,4,,AS
JA7NVF,87216,643,46,,15,,JA,S,,,0,0,0,0,0,0,0,0,643,46,0,0,,AS
JA7OWD,612,34,6,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,34,6,,AS
JA7SSP,7104,74,32,B,,,JA,S,,,0,0,12,5,28,11,18,9,16,7,0,0,,AS
JA7VEI,29070,171,57,B,,,JA,S,,,0,0,0,0,59,23,69,16,43,18,0,0,,AS
JA7ZP,23595,126,65,B,,,JA,SAH,,,5,3,10,8,13,9,56,27,42,18,0,0,,AS
JA8AJE,11016,110,34,B,,,JA,S,,,0,0,0,0,24,9,8,7,78,18,0,0,,AS
JA8MXC,2301,59,13,,40,,JA,S,,,0,0,0,0,59,13,0,0,0,0,0,0,,AS
JA8NFV,3360,80,14,C,160,,JA,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,AS
JA9BGL,936,24,13,C,,,JA,S,,,0,0,0,0,18,8,6,5,0,0,0,0,,AS
JA9CWJ,47730,373,43,,15,,JA,S,,,0,0,0,0,0,0,0,0,373,43,0,0,,AS
JA9LX,19890,130,51,B,,,JA,S,,,0,0,0,0,66,22,30,17,29,10,5,2,,AS
JE1ILP,1596,28,19,A,,,JA,S,,,0,0,1,1,17,9,7,7,3,2,0,0,,AS
JE1JAC,1512,28,18,B,,,JA,S,,,0,0,3,3,15,9,0,0,10,6,0,0,,AS
JE1LDU,22608,160,48,B,,,JA,S,,,0,0,0,0,49,18,58,17,52,12,1,1,,AS
JE1LFX,686103,1242,187,B,,,JA,SAH,,,0,0,229,45,272,45,437,52,281,40,23,5,,AS
JE1NQH,432,18,8,,40,,JA,S,,,0,0,0,0,18,8,0,0,0,0,0,0,,AS
JE1NVD/7,6300,72,30,B,,,JA,S,,,0,0,0,0,21,7,33,14,18,9,0,0,,AS
JE1REU,10578,88,41,C,,,JA,S,,,0,0,0,0,18,9,16,10,54,22,0,0,,AS
JE1RRK,38979,218,61,B,,,JA,S,,,0,0,0,0,62,19,96,30,60,12,0,0,,AS
JE1SGH,34176,179,64,A,,,JA,SAL,,,0,0,3,2,58,19,102,35,14,7,2,1,,AS
JE1SPY,1530,36,15,,160,,JA,S,,,36,15,0,0,0,0,0,0,0,0,0,0,,AS
JE2HXL,2226,53,14,A,,,JA,SAL,,,0,0,0,0,0,0,0,0,53,14,0,0,,AS
JE3UHV,16254,129,42,B,,,JA,S,,,0,0,15,7,48,14,31,10,34,10,1,1,,AS
JE4MHL,48180,220,73,B,,,JA,S,,,0,0,16,7,56,17,61,24,74,23,13,2,,AS
JE7HYK,27540,173,54,B,,,JA,S,,,0,0,16,10,43,16,45,12,69,16,0,0,,AS
JE7SOG,1701,27,21,C,,,JA,S,,,0,0,0,0,9,7,18,14,0,0,0,0,,AS
JE8KGH/7,30,5,2,,40,,JA,S,,,0,0,0,0,5,2,0,0,0,0,0,0,,AS
JE8KKX,14880,124,40,B,,,JA,S,,,0,0,0,0,42,14,53,15,25,10,4,1,,AS
JF1AZQ,1440,31,16,B,,,JA,S,,,0,0,0,0,4,4,18,7,9,5,0,0,,AS
JF1KWG,60420,269,76,B,,,JA,S,,,0,0,35,13,57,18,63,25,114,20,0,0,,AS
JF1QQK,3816,55,24,C,,,JA,S,,,0,0,3,2,0,0,14,9,38,13,0,0,,AS
JF1SQC,881280,1549,192,C,,,JA,S,,,13,7,192,43,448,45,434,51,454,43,8,3,,AS
JF2BDK,69030,357,65,C,,,JA,S,,,0,0,0,0,154,25,203,40,0,0,0,0,,AS
JF2IWL,139536,467,102,B,,,JA,SAH,,,0,0,14,8,55,16,215,45,178,31,5,2,,AS
JF2OHQ,6882,74,31,B,,,JA,S,,,0,0,0,0,34,13,27,12,13,6,0,0,,AS
JF2QNM,522900,1181,150,B,,,JA,SAH,,,0,0,36,13,348,39,398,54,381,40,18,4,,AS
JF3BFS,9792,139,24,,80,,JA,S,,,0,0,139,24,0,0,0,0,0,0,0,0,,AS
JF3NKA,108108,471,78,B,,,JA,S,,,0,0,0,0,104,19,125,23,231,34,11,2,,AS
JF3VAX,6300,86,25,,15,,JA,S,,,0,0,0,0,0,0,0,0,86,25,0,0,,AS
JF7GDF,14145,119,41,B,,,JA,S,,,0,0,6,6,27,9,50,16,36,10,0,0,,AS
JF9JTS,1704,71,8,B,,,JA,SAH,,,0,0,0,0,0,0,0,0,71,8,0,0,,AS
JG1BGT,9,3,1,A,,,JA,S,,,0,0,0,0,3,1,0,0,0,0,0,0,,AS
JG1FKT,16416,154,36,B,,,JA,S,,,0,0,0,0,41,12,0,0,113,24,0,0,,AS
JG1GPY,234,13,6,,40,,JA,S,,,0,0,0,0,13,6,0,0,0,0,0,0,,AS
JG1KZL,1584,33,16,B,,,JA,S,,,0,0,0,0,13,7,0,0,20,9,0,0,,AS
JG1UKW,9090,102,30,A,,,JA,S,,,0,0,0,0,28,11,0,0,72,17,2,2,,AS
JG1WKM,2064,45,16,B,,,JA,S,,,0,0,0,0,25,9,0,0,20,7,0,0,,AS
JG1WNO,4230,48,30,B,,,JA,S,,,0,0,0,0,10,6,9,9,29,15,0,0,,AS
JG3BXS,7956,78,34,B,,,JA,S,,,0,0,1,1,22,9,32,15,23,9,0,0,,AS
JG3CQJ,42768,226,66,B,,,JA,S,,,0,0,18,7,60,17,58,20,82,20,8,2,,AS
JG3LGD,6696,62,36,C,,,JA,S,,,1,1,9,8,13,7,16,14,23,6,0,0,,AS
JG5DHX,90,15,2,,15,,JA,S,,,0,0,0,0,0,0,0,0,15,2,0,0,,AS
JG7PSJ,70356,461,52,,20,,JA,S,,,0,0,0,0,0,0,461,52,0,0,0,0,,AS
JH0EPI,18900,183,35,,20,,JA,S,,,0,0,0,0,0,0,183,35,0,0,0,0,,AS
JH0INP,290034,749,131,C,,,JA,S,,,5,4,62,26,65,20,185,36,420,43,12,2,,AS
JH0NEC,190143,584,111,B,,,JA,S,,,0,0,27,11,98,24,256,43,194,31,9,2,,AS
JH0OXS,26838,145,63,C,,,JA,S,,,0,0,17,10,40,16,44,24,43,12,1,1,,AS
JH1AEP,45816,345,46,,80,,JA,S,,,0,0,345,46,0,0,0,0,0,0,0,0,,AS
JH1APZ,46716,237,68,A,,,JA,S,,,1,1,28,9,67,21,61,20,71,15,9,2,,AS
JH1DGQ,85446,290,101,A,,,JA,SAL,,,10,5,36,18,73,23,77,30,82,22,12,3,,AS
JH1DYV,5226,68,26,B,,,JA,S,,,0,0,35,14,33,12,0,0,0,0,0,0,,AS
JH1EAQ,517545,1090,159,A,,,JA,SAL,,,0,0,161,38,285,36,250,43,381,40,13,2,,AS
JH1FNU,5451,80,23,,40,,JA,S,,,0,0,0,0,80,23,0,0,0,0,0,0,,AS
JH1GNU,990,31,11,,80,,JA,S,,,0,0,31,11,0,0,0,0,0,0,0,0,,AS
JH1NXU,8316,77,36,C,,,JA,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,AS
JH1XUZ,26988,174,52,A,,,JA,S,,,0,0,0,0,0,0,85,25,83,25,6,2,,AS
JH2FXK,8586,106,27,,160,,JA,S,,,106,27,0,0,0,0,0,0,0,0,0,0,,AS
JH3AIU,114912,681,57,B,,,JA,SAH,,,0,0,0,0,0,0,681,57,0,0,0,0,,AS
JH3DMQ,1584,50,11,A,,,JA,S,,,0,0,0,0,0,0,0,0,50,11,0,0,,AS
JH3EQP,16500,127,44,B,,,JA,SAH,,,0,0,0,0,36,12,42,15,42,15,7,2,,AS
JH3GCN,4830,72,23,B,,,JA,SAH,,,0,0,0,0,72,23,0,0,0,0,0,0,,AS
JH4RUF,21450,131,55,C,,,JA,S,,,1,1,5,4,35,15,33,18,53,16,4,1,,AS
JH4UTP,151200,514,100,A,,,JA,SAL,,,0,0,23,8,141,25,155,36,179,29,16,2,,AS
JH4UYB,726300,1354,180,B,,,JA,S,,,11,7,217,36,444,41,326,48,322,43,34,5,,AS
JH5GHM/1,96,16,2,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,16,2,,AS
JH6QFJ,22866,207,37,,40,,JA,S,,,0,0,0,0,207,37,0,0,0,0,0,0,,AS
JH6WHN,108,18,2,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,18,2,,AS
JH7CUO,208380,608,115,B,,,JA,S,,,0,0,61,17,152,30,217,39,178,29,0,0,,AS
JH7IMX,180,10,6,,160,,JA,S,,,10,6,0,0,0,0,0,0,0,0,0,0,,AS
JH7IXX,24480,162,51,B,,,JA,S,,,0,0,36,11,45,17,39,12,42,11,0,0,,AS
JH7MEX,66312,312,72,B,,,JA,SAH,,,0,0,8,8,79,20,8,8,217,36,0,0,,AS
JH8DBI,6438,74,29,A,,,JA,S,,,0,0,0,0,19,9,35,12,20,8,0,0,,AS
JH8FAJ/1,1512,36,14,A,40,,JA,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,AS
JI1ALP,105198,401,89,B,,,JA,S,,,0,0,16,9,46,17,115,28,219,33,5,2,,AS
JI1AVY,6912,72,32,B,,,JA,S,,,0,0,7,6,30,11,1,1,34,14,0,0,,AS
JI1HFJ,20592,158,44,B,,,JA,S,,,0,0,17,9,43,15,22,7,68,11,8,2,,AS
JI1LAI,273,13,7,B,15,,JA,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,AS
JI1LAT,16524,109,51,B,,,JA,S,,,0,0,0,0,21,12,32,23,52,14,4,2,,AS
JI1RXQ,484272,1068,152,B,,,JA,S,,,7,5,111,22,280,38,370,46,292,39,8,2,,AS
JI1SAI,4347,65,23,B,,,JA,S,,,0,0,0,0,42,16,0,0,23,7,0,0,,AS
JI1UDD,6699,77,29,B,,,JA,S,,,0,0,0,0,24,12,3,3,50,14,0,0,,AS
JI2MWH,38016,201,64,B,,,JA,S,,,0,0,14,9,30,13,71,24,86,18,0,0,,AS
JI3BFC,3600,52,24,B,,,JA,S,,,0,0,0,0,0,0,47,22,5,2,0,0,,AS
JI3MCM,675,25,9,,40,,JA,S,,,0,0,0,0,25,9,0,0,0,0,0,0,,AS
JI3OGI,312,13,8,B,,,JA,S,,,0,0,0,0,11,6,0,0,2,2,0,0,,AS
JI7JIH,540,20,9,,40,,JA,S,,,0,0,0,0,20,9,0,0,0,0,0,0,,AS
JI7NUF,6,2,1,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,2,1,,AS
JJ1GQH,4599,74,21,,15,,JA,S,,,0,0,0,0,0,0,0,0,74,21,0,0,,AS
JJ1LRD,7812,87,31,B,,,JA,S,,,0,0,2,2,38,13,14,8,33,8,0,0,,AS
JJ4CDW,9030,86,35,A,,,JA,SAL,,,0,0,8,6,26,11,28,9,24,9,0,0,,AS
JJ5HUD,4950,67,25,A,,,JA,S,,,0,0,2,2,30,10,6,4,29,9,0,0,,AS
JK1LUY,2520,40,21,,20,,JA,S,,,0,0,0,0,0,0,40,21,0,0,0,0,,AS
JK1NSR,11424,120,32,B,,,JA,S,,,0,0,0,0,0,0,46,15,74,17,0,0,,AS
JK1OXU,19080,106,60,B,,,JA,S,,,1,1,12,7,37,17,23,18,30,16,3,1,,AS
JK1SDQ,8568,86,34,B,,,JA,S,,,0,0,6,4,17,7,9,7,54,16,0,0,,AS
JK1TCV,29370,179,55,A,,,JA,S,,,0,0,4,4,55,16,64,22,56,13,0,0,,AS
JK2VOC,18480,140,44,A,,,JA,SAL,,,0,0,29,10,47,15,33,10,29,8,2,1,,AS
JL1JJD,11172,100,38,B,,,JA,S,,,0,0,0,0,46,14,30,16,24,8,0,0,,AS
JL1LNC,27081,179,51,C,,,JA,S,,,0,0,1,1,38,11,140,39,0,0,0,0,,AS
JL1NIE,4356,68,22,B,,,JA,S,,,0,0,1,1,64,19,3,2,0,0,0,0,,AS
JL2OGZ,120,8,5,,40,,JA,S,,,0,0,0,0,8,5,0,0,0,0,0,0,,AS
JL3JTD,49761,171,97,C,,,JA,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,AS
JL7FBV/1,108,6,6,B,15,,JA,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,AS
JL8MBF,2850,52,19,B,,,JA,S,,,0,0,0,0,20,6,6,4,25,8,1,1,,AS
JM1KLO,1632,34,16,A,,,JA,S,,,0,0,0,0,7,4,11,7,16,5,0,0,,AS
JM1KNI,7740,86,30,B,,,JA,S,,,0,0,0,0,28,10,2,2,56,18,0,0,,AS
JM1LRQ,60720,465,44,,15,,JA,S,,,0,0,0,0,0,0,0,0,465,44,0,0,,AS
JM1NKT,171120,499,115,A,,,JA,SAL,,,8,5,76,22,72,19,157,39,174,28,12,2,,AS
JM7OLW,74898,346,73,C,,,JA,S,,,0,0,0,0,69,27,0,0,234,38,43,8,,AS
JN1BBO,360,12,10,,15,,JA,S,,,0,0,0,0,0,0,0,0,12,10,0,0,,AS
JN1IZK,1935,43,15,B,,,JA,S,,,0,0,0,0,40,14,3,1,0,0,0,0,,AS
JN1WFF,15930,119,45,C,,,JA,S,,,0,0,6,5,41,17,11,6,61,17,0,0,,AS
JN3DSH,11100,100,37,B,,,JA,S,,,0,0,9,4,35,13,27,10,29,10,0,0,,AS
JN3SAC,27540,154,60,B,,,JA,SAH,,,0,0,0,0,58,17,61,23,35,20,0,0,,AS
JN7KRH,2040,43,17,B,,,JA,S,,,0,0,0,0,9,4,2,1,32,12,0,0,,AS
JO1WIZ,1890,45,14,,15,,JA,S,,,0,0,0,0,0,0,0,0,45,14,0,0,,AS
JO3JYE,15318,141,37,B,,,JA,S,,,0,0,7,4,53,15,58,15,23,3,0,0,,AS
JO3PSJ,1989,39,17,B,,,JA,S,,,0,0,0,0,24,9,7,6,8,2,0,0,,AS
JO3RCK,2196,61,12,,40,,JA,S,,,0,0,0,0,61,12,0,0,0,0,0,0,,AS
JO4CFV,14229,97,51,C,,,JA,S,,,4,4,14,8,32,13,12,10,34,15,1,1,,AS
JP1EWY,33264,177,63,C,,,JA,S,,,0,0,0,0,70,24,50,22,57,17,0,0,,AS
JP1HUJ,6480,72,30,B,,,JA,S,,,0,0,0,0,38,16,11,3,23,11,0,0,,AS
JP1IXV,9408,114,28,,15,,JA,S,,,0,0,0,0,0,0,0,0,114,28,0,0,,AS
JP1QDH,34542,304,38,,15,,JA,S,,,0,0,0,0,0,0,0,0,304,38,0,0,,AS
JP1SRG,41040,182,76,B,,,JA,S,,,0,0,26,13,62,20,47,22,44,19,3,2,,AS
JP2MRD,4368,56,26,B,,,JA,S,,,0,0,0,0,26,12,11,6,19,8,0,0,,AS
JQ1OCR,45,5,3,,40,,JA,S,,,0,0,0,0,5,3,0,0,0,0,0,0,,AS
JQ2OUL,3375,46,25,B,,,JA,S,,,0,0,0,0,7,7,7,6,27,10,5,2,,AS
JR0EQQ,3000,50,20,B,,,JA,S,,,0,0,4,3,46,17,0,0,0,0,0,0,,AS
"JR1AIB (JE1CKA, op)",986040,1673,198,C,,,JA,S,,,19,11,234,42,487,47,442,53,482,42,9,3,,AS
JR1ATA,6480,72,30,B,,,JA,S,,,0,0,0,0,40,14,7,4,24,11,1,1,,AS
