CALL,CLASS,SEC,CHK,HRS,QSO,MULTS,SCORE,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,MO_CALLS,CLUB
K6GEP,U,ORG,76,3,95,53,10070,0,51,0,0,3,41,,SCCC
K6GHA,A,SCV,7,19,333,78,51948,0,28,20,58,104,123,,NCCC
K6GT,U,SCV,57,15,623,80,99680,0,30,56,71,283,183,,NCCC
K6HRT,B,ORG,54,16,610,79,96380,0,73,18,142,160,217,,SCCC
K6IF,U,SCV,79,1,61,36,4392,0,0,0,0,0,61,,NCCC
K6III,U,SV,53,10,196,78,30576,0,0,10,14,24,148,,NCCC
K6JAT,U,EB,70,17,515,79,81370,0,45,68,85,141,176,,NCCC
K6JB,A,SF,3,1,7,7,98,0,0,0,0,7,0,,
K6JEB,U,EB,83,17,322,79,50876,0,62,40,88,70,62,,NCCC
K6JJ,U,SV,61,21,369,80,59040,0,53,91,80,75,70,,NCCC
K6KO,B,SV,96,4,204,57,23256,0,0,2,17,10,175,,NCCC
K6LA,A,LAX,65,22,1109,80,177440,0,56,85,241,541,186,,SCCC
K6LL,U,AZ,59,22,1766,80,282560,0,1,440,377,387,561,,AZOCC
K6LRN,B,SV,98,8,464,78,72384,0,104,0,33,198,129,,NCCC
K6MM,U,SCV,98,23,1263,80,202080,0,52,65,297,571,278,,NCCC
K6MMM,M,SCV,11,18,1063,80,170080,0,127,63,167,460,246,"(KE1B & W6NN, ops)",NCCC
K6MSM,UL,ORG,10,2,26,18,936,0,0,7,16,3,0,,
K6MUG,A,LAX,5,18,196,69,27048,0,0,55,41,34,66,,
K6NA,B,SDG,60,1,20,18,720,0,0,1,15,4,0,,SCCC
K6OK,UL,SV,9,21,270,76,41040,0,20,61,33,77,79,,NCCC
K6OO,Q,SCV,66,24,484,80,77440,0,47,35,91,151,160,,
K6RFM,UL,SCV,92,1,20,16,640,0,0,0,4,6,10,,NCCC
K6ST,U,SV,73,11,499,79,78842,0,100,56,134,106,103,,NCCC
K6SV,B,SJV,69,9,743,79,117394,0,0,0,465,234,44,,NCCC
K6TU,U,SCV,73,16,847,80,135520,0,28,266,67,187,299,,NCCC
K6TUJ,A,AZ,59,11,108,55,11880,0,1,12,6,75,14,,AZOCC
K6UM,A,OR,63,2,149,47,14006,0,0,0,0,11,138,,WVDXC
K6WV,U,SCV,1,6,127,59,14986,0,0,0,29,62,36,,NCCC
K6XX,B,SCV,74,24,1763,80,282080,0,86,364,402,330,581,,NCCC
K6ZH,A,SDG,63,14,628,80,100480,0,60,118,139,192,119,,SCCC
K6ZY,Q,WWA,94,10,105,61,12810,0,7,4,12,41,41,,
K7BUY,ML,OR,66,14,201,64,25728,0,18,30,33,97,23,(+ KE7RVL),
K7CS,A,VA,61,2,54,22,2376,0,0,54,0,0,0,,SPARC
K7DNH,A,NV,8,5,98,58,11368,0,0,14,30,44,10,,
K7DVD,UL,WWA,93,7,86,49,8428,0,0,11,18,17,40,,
K7EG,B,WWA,50,5,109,77,16786,0,0,6,51,26,26,,WWDXC
K7EMR,ML,WY,94,15,160,66,21120,0,4,70,68,6,12,(+ K4EMR),
K7GK,A,SF,85,10,159,60,19080,0,20,34,70,33,2,,NCCC
K7HBN,A,WWA,59,10,193,77,29722,0,9,11,37,97,39,,WWDXC
K7HP,U,AZ,51,17,706,80,112960,0,29,196,94,367,20,,AZOCC
K7HPT,U,EWA,6,12,93,46,8556,0,1,20,26,23,23,,SPOKDXA
K7HXI,A,OR,8,3,25,21,1050,0,0,0,25,0,0,,
K7IA,B,NM,59,12,365,76,55480,0,10,42,131,116,66,,
K7IR,M,EWA,73,24,1894,80,303040,0,15,390,591,607,291,"(+ K7XH, K7XS, K7EDX, N9ADG, WA7IR)",WWDXC
K7JAN,A,ID,76,14,182,64,23296,0,19,17,27,74,45,,
K7JKM,A,OR,5,5,53,31,3286,0,8,23,14,8,0,,
K7JQ,U,AZ,59,11,316,79,49928,0,0,10,73,171,62,,AZOCC
"K7KU (K0KR, op)",B,WY,62,20,1350,80,216000,0,95,87,437,391,340,,
K7LOP,A,WWA,7,10,79,78,12324,0,7,12,13,17,30,,
K7MKL,U,NV,8,6,101,53,10706,0,0,66,35,0,0,,NCCC
K7NV,U,NV,79,11,638,80,102080,0,114,304,102,13,105,,NCCC
K7RB,A,NTX,60,14,342,79,54036,0,41,76,37,92,96,,
K7RL,B,WWA,84,24,2044,80,327040,0,51,473,503,526,491,,WWDXC
K7STO,A,WWA,93,10,103,51,10506,0,0,0,36,34,33,,
K7SYS,A,GA,62,14,190,70,26600,0,60,52,8,66,4,,
K7TR,A,AZ,57,4,104,48,9984,0,15,15,0,0,74,,CAZDXA
K7UT,U,UT,59,14,414,79,65412,0,150,25,61,106,72,,UDXA
K7UWR,A,NC,68,13,113,57,12882,0,0,64,6,26,17,,
K7VGE,B,OR,93,8,104,46,9568,0,0,0,104,0,0,,
K7VIT,UL,OR,62,1,25,20,1000,0,2,12,11,0,0,,WVDXC
K7VU,ML,WY,66,23,984,80,157440,0,53,106,100,500,225,(+ K7RDC),
K7WA,A,WY,59,5,68,27,3672,0,0,0,0,0,68,,
K7XC,U,NV,79,13,991,80,158560,0,112,35,136,183,525,,NCCC
K8AB,A,OH,71,15,189,68,25704,0,43,68,40,21,17,,
K8AO,B,MI,61,22,1265,79,199870,0,139,547,189,277,113,,
K8BZ,U,MI,71,12,550,78,85800,0,50,301,9,30,160,,
K8EO,M,MI,76,18,316,80,50560,0,115,66,51,41,43,"(+ K8RO, N8REZ, N8PYN)",LCARC
K8GT,UL,MI,59,13,231,72,33264,0,68,49,30,38,46,,MRRC
K8GU,A,MDC,93,12,331,80,52960,0,126,56,57,61,31,,PVRC
K8JQ,B,WV,65,5,329,48,31584,0,47,282,0,0,0,,
K8LEF,A,ENY,58,14,264,73,38544,0,0,115,49,85,15,,RIP
K8MJZ,B,MI,58,6,232,66,30624,0,0,88,82,11,51,,
K8MM,U,MI,92,2,147,67,19698,0,0,49,69,16,13,,MRRC
K8MP,A,OH,62,2,135,33,8910,0,0,135,0,0,0,,DCT
K8MR,B,WCF,64,9,948,77,145992,0,0,260,270,359,59,,
K8MU,UL,MI,72,14,160,69,22080,0,21,44,55,18,22,,HPARC
K8NY,B,WV,59,5,178,73,25988,0,1,28,33,82,34,,PVRC
K8PO,B,ME,55,24,1732,78,270192,0,32,791,343,327,239,,YCCC
K8QH,A,MI,66,9,180,71,25560,0,30,81,20,29,20,,CMIARC
K8RGM,B,MI,5,11,86,66,11352,0,0,21,24,14,27,,
K8RJW,A,OH,62,7,112,54,12096,0,0,0,79,33,0,,
K8SCH/4,ML,KY,60,11,153,80,24480,0,53,16,11,10,63,"(K4BRI, KJ4ZKC, KD8IOQ, KD8ASL, AC4XS, ops)",OHKYIN
K8SIX,UL,MI,74,12,213,78,33228,0,0,97,45,25,46,,SEMDXA
K8SSB,A,MI,69,19,307,80,49120,0,54,114,72,40,27,,MCRC
K8TE,B,NM,60,20,1080,77,166320,0,119,295,545,16,105,,ALDXA
K8THU,U,MI,60,6,63,58,7308,0,17,22,3,8,13,,MCRC
K8TLC,A,MI,60,9,68,41,5576,0,7,19,9,18,15,,
K8TOM,UL,WWA,6,8,86,77,13244,0,0,30,24,15,17,,
K8VUS,B,OH,60,7,144,56,16128,0,32,47,42,23,0,,WPR
K8WT,M,WV,91,10,713,77,109802,0,179,24,195,232,83,(+ KV8S),
K8ZZU,U,MI,61,6,84,79,13272,0,14,19,15,25,11,,
K9ADL,A,IL,97,13,205,76,31160,0,46,59,34,31,35,,
K9ARF,Q,WI,91,12,145,73,21170,0,41,35,19,38,12,,
K9BGL,B,IL,55,24,1464,80,234240,0,149,620,293,137,265,,SMC
K9BTQ,A,WI,55,11,255,78,39780,0,22,126,54,34,19,,WARAC
K9BTW,A,IL,2,6,93,55,10230,0,4,41,20,16,12,,SMVHFARC
K9CT,B,IL,67,24,1504,80,240640,0,324,583,168,104,325,,SMC
K9DEB,A,IL,89,7,115,59,13570,0,0,15,34,45,21,,SMC
K9DU,B,MN,60,9,692,77,106568,0,0,223,464,3,2,,MWA
K9EN,B,WI,57,2,27,26,1404,0,0,0,27,0,0,,
K9GS,U,WI,76,1,61,50,6100,0,32,29,0,0,0,,SMC
K9IA,A,NFL,58,5,94,55,10340,0,4,3,38,45,4,,
K9IG,B,IN,77,2,56,31,3472,0,0,0,0,20,36,,SMC
K9IR,UL,IL,76,14,488,80,78080,0,47,51,204,76,110,,SMC
K9IU,S,IN,65,7,96,46,8832,0,5,10,47,13,21,"(KB9WRA, N9VKU, KD5CFX, ops)",
K9JE,A,IL,60,13,374,79,59092,0,35,104,100,55,80,,
K9JK,A,IL,71,5,105,51,10710,0,0,0,105,0,0,,BC
K9JM,B,SV,65,15,771,80,123360,0,77,226,76,166,226,,NCCC
K9JU,Q,IL,57,10,151,61,18422,0,12,18,79,18,24,,
K9KR,A,WI,62,12,268,75,40200,0,67,65,27,37,72,,WARAC
K9MMS,U,IL,58,7,311,77,47894,0,224,13,53,2,19,,SMC
K9MV,A,IN,99,18,352,78,54912,0,112,65,84,52,39,,SMC
K9PJ,B,VA,58,5,205,67,27470,0,73,24,41,47,20,,PVRC
K9RJ,U,EB,67,7,149,69,20562,0,4,37,26,56,26,,NCCC
K9SQL,A,IN,3,5,120,57,13680,0,0,35,27,32,26,,SMC
K9TMS,A,IL,77,9,118,67,15812,0,12,13,42,44,7,,SMVHFARC
K9TRV,A,MI,66,0,1,1,2,0,0,0,0,0,1,,
K9UQN,A,TN,59,4,116,51,11832,0,16,34,66,0,0,,
K9VS,B,WI,0,3,55,35,3850,0,11,21,23,0,0,,BC
K9WMS,A,IL,59,6,110,76,16720,0,7,14,43,27,19,,CORTEK
K9WN,A,MN,62,8,92,75,13800,0,2,28,38,20,4,,
K9WWT,B,IN,60,5,378,65,49140,0,84,127,167,0,0,,
K9WX,UL,IN,93,3,136,74,20128,0,16,41,55,23,1,,SMC
K9WZB,A,AZ,60,21,1178,80,188480,0,0,358,166,191,463,,
K9YC,U,SCV,55,22,1270,80,203200,0,167,255,399,198,251,,NCCC
K9YVT,A,IL,60,0,38,37,2812,0,1,0,5,15,17,,
K9ZM,U,IL,80,14,331,80,52960,0,122,76,66,45,22,,SMC
K9ZO,A,IL,69,24,1357,80,217120,0,232,648,285,120,72,,SMC
"KA0BHO (KA0BAT, op)",M,KS,78,9,131,61,15982,0,0,22,38,38,33,,
KA0P,A,MO,69,0,12,9,216,0,0,0,12,0,0,,
KA1C,A,ME,66,13,267,75,40050,0,77,36,55,64,35,,
KA1GEU,U,RI,82,14,384,79,60672,0,65,111,8,171,29,,CTRICG
KA1HVR,ML,CT,81,6,50,29,2900,0,0,34,16,0,0,(+ KB1NQO & KB1NQN),
KA1IOR,B,EMA,82,23,1009,80,161440,0,273,221,69,213,233,,YCCC
KA2AEY,B,WNY,78,6,37,37,2738,0,0,0,37,0,0,,
KA2D,UL,NLI,78,12,297,78,46332,0,66,62,92,53,24,,OWLS
KA2OUO,A,NC,82,15,356,76,54112,0,86,167,64,39,0,,
KA4GFY,A,VA,79,12,240,75,36000,0,93,9,68,31,39,,ALEXRC
KA4OTB,U,TN,80,10,195,75,29250,0,34,67,38,3,53,,TCG
KA4UDX,B,SFL,81,10,104,52,10816,0,46,11,15,7,25,,
KA5GTM,A,CO,77,12,180,64,23040,0,0,33,37,70,40,,
KA6T,A,OR,91,14,233,72,33552,0,0,6,38,77,112,,
KA7RRA,A,WWA,83,13,90,46,8280,0,0,19,15,5,51,,
KA8HDE,A,MN,79,17,385,76,58520,0,34,50,177,91,33,,
KA8SBI,A,OH,83,12,170,68,23120,0,61,59,12,0,38,,
KA9CLP,A,IL,98,4,50,34,3400,0,0,0,1,28,21,,
KA9FOX,U,WI,79,1,52,31,3224,0,22,30,0,0,0,,SMC
KA9JBD,A,WI,74,10,131,76,19912,0,9,25,29,35,33,,
KA9MOM,UL,IL,98,11,169,80,27040,0,42,20,41,38,28,,
KA9QGG,A,IL,3,5,22,23,1012,0,6,3,13,0,0,,
KA9QGH,A,IL,98,7,118,49,11564,0,0,105,13,0,0,,
KA9WMI,A,SB,87,11,93,44,8096,0,0,2,35,0,55,,
KB0HH,M,OK,75,23,1021,80,163360,0,67,167,223,331,233,"(+ WD0GTY, KC5DPT, K5TDN, KD5EKX)",
KB0JIT,A,CO,91,5,62,36,4464,0,0,0,0,16,46,,PWARC
KB0L,B,IA,57,2,24,24,1152,0,0,8,8,0,8,,
KB0MQX,A,KS,4,12,155,64,19840,0,1,62,93,0,-1,,
KB0NHW,ML,MO,94,23,329,78,51324,0,53,57,91,63,65,"(+ N0PVZ, KD0LHI, KD0LHJ, KC0WEI, KC0WLG, KG4WHP)",
KB0NIB,A,CO,94,3,28,25,1400,0,0,0,21,0,7,,
KB0QH,A,NE,79,12,199,67,26666,0,0,52,90,27,30,,LARC
KB0UBZ,A,CO,95,6,79,48,7584,0,0,0,79,0,0,,
KB0UKW,A,KS,94,2,9,8,144,0,0,9,0,0,0,,
KB0YFN,A,KS,96,13,264,76,40128,0,2,48,71,77,66,,
KB0YH,U,CO,78,14,378,80,60480,0,20,128,54,139,37,,
KB1DDC,A,EMA,98,3,20,15,600,0,0,11,9,0,0,,
KB1GKN,A,NH,1,0,2,3,12,0,0,0,0,0,2,,
KB1KCQ,A,NH,3,8,93,49,9114,0,11,25,12,0,45,,
KB1UJS,A,ME,10,11,138,56,15456,0,0,0,138,0,0,,
KB2KOL,B,WNY,90,5,118,64,15104,0,37,33,18,12,18,,
KB2LUV,U,WNY,90,9,96,49,9408,0,0,4,76,3,13,,
KB2NGK,B,NNY,91,8,101,54,10908,0,1,14,15,67,4,,
KB3EHW,A,EPA,99,1,11,11,242,0,0,2,0,4,5,,
KB3GJT,A,EPA,1,1,11,10,220,0,0,0,11,0,0,,
KB3IBT,A,EPA,2,5,50,33,3300,0,5,19,6,16,4,,
KB3IPZ,A,EPA,2,4,50,34,3400,0,0,2,3,43,2,,
KB3LIX,A,WPA,4,8,206,72,29664,0,47,65,27,36,31,,AVRA
KB3LMS,A,EPA,3,7,53,34,3604,0,16,10,21,0,6,,
KB3OK,A,MDC,79,20,374,77,57596,0,107,101,42,118,6,,
KB3OPP,A,EPA,7,12,111,57,12654,0,0,36,32,43,0,,
KB3ORR,A,WPA,2,7,156,62,19344,0,0,55,29,42,30,,AVRA
KB3RKM,A,EPA,56,4,50,24,2400,0,0,25,0,0,25,,
KB3VCA,A,WPA,10,7,72,38,5472,0,0,61,0,0,11,,
KB3VNH,A,WPA,11,3,26,14,728,0,0,22,4,0,0,,
KB3VXY,A,DE,11,0,12,11,264,0,0,12,0,0,0,,
KB3WOB,ML,MDC,11,15,195,73,28470,0,70,37,36,24,28,"(W3GB, KB3US, K3DI, N3FZB, ops)",PVRC
KB4CP,U,WCF,77,6,140,68,19040,0,0,54,83,3,0,,
KB4FB,U,WCF,77,4,57,47,5358,0,0,42,1,13,1,,
KB4KBS,UL,GA,83,13,235,74,34780,0,33,113,32,16,41,,SECC
KB4VL,A,TN,79,2,49,23,2254,0,0,49,0,0,0,,
KB5AI,A,NTX,77,5,46,35,3220,0,0,7,13,3,23,,
KB5EZ,A,AL,73,10,148,65,19240,0,30,39,47,25,7,,
KB5YIA,A,NTX,93,20,301,77,46354,0,39,52,63,63,84,,
KB6BYU,A,UT,83,7,89,48,8544,0,0,21,35,17,16,,
KB6VME,A,SDG,85,8,93,47,8742,0,0,0,8,53,32,,
KB7ISP,A,IL,87,0,9,9,162,0,0,9,0,0,0,,SMC
KB7KYK,A,WWA,90,15,237,74,35076,0,13,40,62,91,31,,
KB7PVU,A,NM,92,1,7,6,84,0,0,4,3,0,0,,
KB7QOS,A,WY,92,16,231,80,36960,0,10,50,56,67,48,,
KB7SKZ,A,AZ,93,5,45,33,2970,0,0,6,11,17,11,,
KB8MUP,A,MI,91,13,190,71,26980,0,78,50,27,35,0,,ARROWCOM
KB8MYC,A,OH,91,5,119,57,13566,0,0,5,85,0,29,,
KB8POD,A,MI,93,1,5,4,40,0,0,0,3,0,2,,OCARS
KB8QYJ,A,MI,93,1,9,9,162,0,0,0,2,7,0,,LCARC
KB8SB,B,IL,70,8,116,44,10208,0,0,34,19,5,58,,
KB8SHE,A,OH,94,11,211,68,28696,0,68,35,58,40,10,,
KB8TWM,A,MI,94,8,190,67,25460,0,34,39,48,53,16,,
KB8TXZ,ML,MI,94,21,481,80,76960,0,24,372,42,35,8,(+ KD8BXT),OCARS
KB8UHN,A,OH,94,19,369,77,56826,0,40,166,96,35,32,,PCARS
KB8UUZ,A,OH,94,17,472,80,75520,0,193,179,32,0,68,,PCARS
KB9CYL,A,IL,89,9,207,71,29394,0,62,55,42,25,23,,SMC
KB9NW,UL,IL,73,11,188,69,25944,0,0,69,27,18,74,,SMC
KB9ORA,A,IL,96,1,3,4,24,0,0,0,0,0,3,,
KB9ORH,B,IN,96,10,137,73,20002,0,25,49,36,22,5,,
KB9OWD,A,WI,96,24,1171,80,187360,0,111,500,407,17,136,,SMC
KB9UWU,B,IL,99,21,1201,80,192160,0,354,231,417,122,77,,SMC
KB9VTK,A,IN,0,2,21,18,756,0,0,10,7,0,4,,
KC0BID,ML,CO,97,15,119,63,14994,0,0,2,58,59,0,(+ KD0JAY),
KC0DEB,UL,KS,98,3,66,41,5412,0,0,0,29,17,20,,KCDXC
KC0DMF,A,MN,98,7,112,51,11424,0,0,39,27,20,26,,MWA
KC0GBC,ML,CO,9,4,194,44,17072,0,0,0,0,0,194,(+ W0ETT),GMC
KC0GL,A,KS,67,10,155,59,18290,0,0,23,15,62,55,,
KC0RET,U,MN,3,3,104,52,10816,0,0,0,62,19,23,,MWA
KC0TOT,M,IL,84,6,85,41,6970,0,0,11,19,27,28,,
KC0VFP,A,MN,5,7,104,53,11024,0,15,0,86,0,3,,MWA
KC0WCM,A,MO,6,9,85,61,10370,0,7,13,20,20,25,,
"KC1ME (K1JB, op)",U,ME,54,9,644,80,103040,0,291,47,93,166,47,,YCCC
KC1SQ,A,EMA,69,12,333,80,53280,0,55,109,40,89,40,,
KC1SS,A,NFL,87,7,99,58,11484,0,14,14,25,28,18,,
KC2HRG,A,NNJ,1,1,17,14,476,0,0,17,0,0,0,,10-70
KC2JRQ,A,NLI,2,1,19,13,494,0,0,0,0,19,0,,
KC2LST,B,NNJ,3,13,225,73,32850,0,32,71,45,35,42,,
KC2QJB,A,NNJ,6,16,97,72,13968,0,10,35,16,7,29,,
KC2SIE,A,NNY,7,9,54,30,3240,0,0,0,0,0,54,,
KC2SYF,A,NLI,8,7,108,50,10800,0,52,10,12,25,9,,GSBARC
KC2ULY,B,ENY,9,9,60,50,6000,0,11,27,9,3,10,,
KC2YEA,A,WNY,69,7,204,73,29784,0,28,55,39,26,56,,
KC4EZN,A,NC,88,3,40,29,2320,0,21,19,0,0,0,,
KC4GL,U,NC,88,6,93,76,14136,0,3,48,20,20,2,,
KC4HW,B,AL,78,13,809,77,124586,0,123,267,419,0,0,,ACG
KC4RSL,A,GA,91,1,28,23,1288,0,1,3,0,24,0,,
KC4WQ,A,KY,79,4,79,79,12482,0,0,10,31,13,25,,KCG
KC4YPD,A,SCV,91,9,91,42,7644,0,0,3,22,26,40,,
KC5HAV,A,STX,80,15,148,72,21312,0,6,55,23,24,40,,
KC5OZT,A,NTX,95,4,35,24,1680,0,0,0,8,17,10,,
KC5R,A,LA,78,10,807,77,124278,0,60,150,305,289,3,,
KC7H,A,EWA,4,5,84,48,8064,0,0,0,84,0,0,,
KC7WDL,A,WWA,97,2,38,27,2052,0,0,0,1,37,0,,
KC8CY,A,MI,77,13,140,75,21000,0,32,47,35,7,19,,CMIARC
KC8IMB,ML,OH,97,20,594,80,95040,0,178,233,78,72,33,(+ KC8YVZ),
KC8PKY,ML,MI,0,17,230,72,33120,0,25,66,105,22,12,(+ KC8OBH),MCRC
KC8QHT,A,OH,1,10,210,70,29400,0,27,57,66,14,46,,
KC9AMM,A,IL,1,12,212,71,30104,0,0,59,65,75,13,,SMC
KC9CMP,Q,IL,2,1,3,4,24,0,0,0,4,0,-1,,
KC9DOA,A,WI,20,9,62,41,5084,0,20,13,3,10,16,,FDL
KC9GZB,A,IL,4,7,117,56,13104,0,26,24,13,54,0,,
KC9IL,A,IL,76,7,294,70,41160,0,61,121,64,36,12,,SMC
KC9LFP,A,WI,7,8,166,70,23240,0,41,41,47,30,7,,
KC9NJZ,Q,IL,8,10,101,55,11110,0,0,35,37,20,9,,SMVHFARC
KC9QPM,A,IL,9,16,216,73,31536,0,0,0,216,0,0,,SMC
KC9TAL,A,IL,10,2,8,8,128,0,0,8,0,0,0,,
KC9UJS,A,IL,7,9,97,60,11640,0,22,39,22,4,10,,
KC9UNL,Q,IL,11,7,67,46,6164,0,0,45,6,1,15,,
KC9ZO,A,IL,65,6,80,64,10240,0,0,30,10,22,18,,
KD0CVO,UL,MN,8,6,47,33,3102,0,3,5,14,14,11,,MWA
KD0LRG,A,IA,10,18,175,61,21350,0,7,22,15,87,44,,
KD0MRJ,A,MO,10,1,4,4,32,0,0,0,3,0,1,,
KD0PWF,A,CO,11,3,24,17,816,0,0,0,0,0,24,,
"KD0S (WD0T, op)",Q,SD,86,14,511,78,79716,0,40,61,60,289,61,,
KD1O,A,ME,93,19,254,77,39116,0,104,36,49,25,40,,
KD2DO,A,WNY,68,0,0,0,0,0,0,0,0,0,0,,
KD3FG,A,MDC,81,13,300,80,48000,0,83,48,76,65,28,,
KD3TB,UL,DE,79,6,137,65,17810,0,0,32,44,42,19,,FRC
KD4ACG,A,WCF,91,13,199,71,28258,0,0,0,43,91,65,,
KD4CXI,A,VA,91,0,-1,0,0,0,0,0,-1,0,0,,
KD4D,B,MDC,71,24,1421,80,227360,0,496,480,244,189,12,,PVRC
KD4MXA,A,NC,92,6,68,27,3672,0,0,0,0,0,68,,ROWARS
KD4N,A,AL,77,10,93,59,10974,0,0,7,35,38,13,,ACG
KD4NEM,A,VA,92,8,93,59,10974,0,36,6,8,24,19,,
KD4OFG,Q,NC,92,13,118,56,13216,0,0,6,64,34,14,,OCRA
KD4ULW,A,IN,92,10,215,67,28810,0,0,120,31,35,29,,
KD4YDD,A,GA,93,1,17,14,476,0,0,0,0,0,17,,GWARS
KD5J,B,AR,87,11,558,80,89280,0,141,20,143,137,117,,
KD5LNO,A,LA,0,18,580,80,92800,0,79,49,98,277,77,,
KD5MMM,A,STX,0,2,22,19,836,0,6,16,0,0,0,,HAYCAL
KD6CUB,A,WTX,91,3,28,23,1288,0,0,2,26,0,0,,
KD6SMC,A,LAX,93,6,58,30,3480,0,0,0,37,12,9,,
KD7IBE,A,EWA,98,13,127,59,14986,0,15,17,52,38,5,,
KD7RUS,A,WWA,90,7,236,65,30680,0,1,3,34,124,74,,
KD7SWL,A,UT,2,7,84,43,7224,0,0,47,14,15,8,,
KD7YDL,A,WWA,3,6,78,48,7488,0,0,33,45,0,0,,
KD8DX,A,MI,75,3,71,45,6390,0,10,14,20,13,14,,
KD8GRG,A,MI,7,5,61,35,4270,0,23,2,0,29,7,,
KD8IVA,A,OH,8,6,78,44,6864,0,6,34,33,5,0,,
KD8LLT,A,MI,9,3,36,19,1368,0,0,0,0,0,36,,
KD8MZA,A,OH,10,14,129,51,13158,0,0,68,5,25,31,,
KD8OKH,A,MI,10,9,76,41,6232,0,8,0,68,0,0,,
KD8PGT,ML,MI,11,11,106,60,12720,0,0,46,60,0,0,"(AC8AL, KD8DHJ, KD8PWT, KD8IIVJ, ops)",9050
KD8PKI,A,MI,11,1,31,25,1550,0,13,7,11,0,0,,
KD8QFM,A,OH,11,2,20,11,440,0,0,0,0,0,20,,
KE0L,ML,MN,73,7,353,77,54362,0,6,24,281,42,0,,MWA
KE0MD,U,KS,93,8,168,69,23184,0,5,31,67,34,31,,
KE2DX,U,ENY,93,3,127,49,12446,0,34,0,30,63,0,,HVCD
KE2UN,A,NLI,89,10,80,45,7200,0,18,31,0,24,7,,
KE2VB,B,AZ,62,19,870,78,135720,0,65,68,199,126,412,,AZOCC
KE3KD,A,WPA,69,7,138,63,17388,0,0,51,18,59,10,,
KE3X,M,MDC,74,24,1101,80,176160,0,297,396,225,67,116,(+ K2PS & K3ODY),PVRC
KE4D,B,STX,74,12,124,75,18600,0,5,27,9,32,51,,
KE4KE,Q,MN,76,10,68,43,5848,0,0,1,14,40,13,,
KE4MJ/2,ML,ENY,94,6,77,39,6006,0,0,42,28,7,0,,
KE5HDF,A,STX,6,12,108,58,12528,0,0,19,31,0,58,,
KE5KTU,B,MS,5,2,44,29,2552,0,0,0,44,0,0,,
KE5LQ,UL,STX,84,5,95,63,11970,0,4,11,36,20,24,,
KE6MZV,A,LAX,95,3,13,11,286,0,0,0,0,0,13,,
KE6TIM,A,SCV,8,8,56,37,4144,0,9,24,0,0,23,,NCCC
KE6WC,A,SF,63,12,246,76,37392,0,42,51,17,69,67,,NCCC
KE7AUB,A,OR,4,12,243,75,36450,0,20,17,52,96,58,,WVDXC
KE7NVA,A,OR,7,5,67,38,5092,0,0,9,58,0,0,,
KE7RPR,A,WWA,8,13,164,69,22632,0,0,52,56,9,47,,
KE7UQL,A,NV,8,15,140,66,18480,0,0,28,36,60,16,,
KE7UXN,A,WWA,8,6,42,28,2352,0,0,0,0,0,42,,CLARKCO
KE8FO,A,MI,76,23,450,80,72000,0,155,99,66,70,60,,
KE8UM,A,MI,61,14,158,67,21172,0,26,9,9,105,9,,HPARC
KE9EX,A,IL,67,7,91,65,11830,0,0,28,29,34,0,,
KE9I,A,IN,75,7,442,78,68952,0,0,188,158,90,6,,SMC
KF0F,A,MO,65,3,63,41,5166,0,14,15,15,19,0,,
KF0IQ,UL,MO,70,2,10,10,200,0,0,2,0,0,8,,
KF0LA,U,CO,62,7,98,77,15092,0,9,22,29,30,8,,
KF2U,Q,WNY,78,11,191,66,25212,0,87,14,34,47,9,,
KF2VX,ML,WNY,93,5,100,51,10200,0,32,2,11,53,2,(+ K2ZUW),
KF4PQL,A,VA,97,6,65,39,5070,0,21,0,8,36,0,,SPARC
KF4ZZ,M,NFL,71,18,359,80,57440,0,54,42,83,139,41,"(+ N5RB, K5WBM, W5JPM)",
KF5CRF,S,OK,8,7,265,68,36040,0,0,0,265,0,0,"(KF5JAZ, KE5YZB, KF5YXO,+ ops)",
KF5HHD,B,WTX,10,13,663,75,99450,0,0,143,122,139,259,,
KF6I,U,ORG,74,8,207,75,31050,0,0,126,10,19,52,,
KF6T,A,SV,55,24,1243,80,198880,0,72,222,160,389,400,,NCCC
KF6ZYD,A,EB,0,8,47,35,3290,0,0,3,14,12,18,,
KF7DYX,A,AZ,9,12,161,61,19642,0,0,39,26,40,56,,AZOCC
KF7IUH,B,AZ,68,19,162,67,21708,0,9,24,24,96,9,,AZOCC
KF7KOL,A,WWA,10,1,20,17,680,0,0,0,20,0,0,,
KF7MSS,A,UT,10,1,7,6,84,0,0,1,6,0,0,,
KF7P,B,UT,5,13,524,80,83840,0,1,87,193,237,6,,UDXA
KF7PBM,A,EWA,78,15,182,61,22204,0,5,30,105,39,3,,
KF7SNY,A,OR,11,2,29,20,1160,0,0,0,0,0,29,,
KF7TY,B,EWA,85,13,180,76,27360,0,18,20,40,56,46,,
KF8UN,B,OH,66,10,201,74,29748,0,112,21,24,31,13,,
KG0MW,A,SD,85,8,187,67,25058,0,6,104,23,0,54,,
KG4OCJ,A,KY,1,7,97,50,9700,0,0,0,97,0,0,,
KG4W,U,VA,77,17,759,80,121440,0,271,375,33,75,5,,PVRC
KG6MC,A,SC,60,20,224,70,31360,0,18,106,64,28,8,,
KG6TYB,A,NTX,4,2,15,11,330,0,0,0,3,0,12,,
KG7P,B,WWA,78,15,218,73,31828,0,24,46,48,47,53,,PNWVHFS
