CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
JL3YJF,264,11,8,,,,JA,MSL,,"(JO3VVO & JO3XYZ, ops)",0,0,0,0,3,3,0,0,8,5,0,0,,AS
JL7FBV/1,3,1,1,,15,,JA,S,,,,,,,,,,,,0,,0,,AS
JL8MBF,3510,65,18,B,,,JA,S,,,0,0,0,0,18,7,8,2,38,8,1,1,,AS
JM2RUV,1512,29,18,,,,JA,SAL,,,0,0,0,0,0,0,10,8,8,6,11,4,,AS
JN1NDY,194598,1153,57,,,,JA,SAH,,,0,0,0,0,0,0,0,0,1153,57,0,0,,AS
JN3SAC,1995,35,19,,,,JA,SAH,,,0,0,0,0,14,4,10,7,9,6,2,2,,AS
JO3DDD,70560,493,49,,15,,JA,S,,,0,0,0,0,0,0,0,0,493,49,0,0,,AS
JO3PSJ,18,3,2,,40,,JA,S,,,0,0,0,0,3,2,0,0,0,0,0,0,,AS
JO3XCK,15,5,1,,15,,JA,S,,,0,0,0,0,0,0,0,0,5,1,0,0,,AS
JO4CFV,273,13,7,,40,,JA,S,,,0,0,0,0,13,7,0,0,0,0,0,0,,AS
JP1HUJ,210,10,7,,15,,JA,S,,,0,0,0,0,0,0,0,0,10,7,0,0,,AS
JP1IXV,1482,38,13,,15,,JA,S,,,0,0,0,0,0,0,0,0,38,13,0,0,,AS
JQ1BVI,490371,1260,133,,,,JA,SAH,,,0,0,72,16,167,19,282,38,696,54,43,6,,AS
JQ1OCR,84,7,4,,40,,JA,S,,,0,0,0,0,7,4,0,0,0,0,0,0,,AS
JQ1QKK,50787,299,57,C,,,JA,S,,,0,0,0,0,0,0,65,15,234,42,0,0,,AS
JQ2OUL,2430,48,18,B,,,JA,S,,,0,0,0,0,0,0,14,6,31,11,3,1,,AS
JR1AIB,799992,1666,164,C,,,JA,S,,,0,0,4,2,513,47,327,49,796,56,26,10,,AS
JR1CBC,231246,1337,58,,15,,JA,S,,,0,0,0,0,0,0,0,0,1337,58,0,0,,AS
JR1MQT,90600,604,50,,15,,JA,S,,,,,,,,,,,,0,,0,,AS
JR1NKN,5490,61,30,A,,,JA,S,,,0,0,0,0,15,6,7,6,38,17,1,1,,AS
JR2AAN/2,72,8,3,,15,,JA,S,,,0,0,0,0,0,0,0,0,8,3,0,0,,AS
JR2PAU,5022,56,31,B,,,JA,S,,,0,0,0,0,14,7,10,9,31,14,1,1,,AS
JR2PMT,43452,225,68,C,,,JA,S,,,0,0,1,1,24,10,16,13,170,40,14,4,,AS
JR3NZC,556416,1487,126,C,,,JA,S,,,0,0,1,1,119,28,187,39,1180,58,0,0,,AS
JR4DAH,35154,188,63,A,,,JA,S,,,0,0,4,2,29,9,47,18,100,29,8,5,,AS
JR4PDP,4623,67,23,B,,,JA,S,,,0,0,0,0,13,6,0,0,54,17,0,0,,AS
JR4PMX/1,360,12,10,B,,,JA,S,,,0,0,0,0,0,0,0,0,10,9,2,1,,AS
JR4VEV,2850,51,19,B,,,JA,S,,,0,0,0,0,19,8,9,4,23,7,0,0,,AS
JR6HMJ/1,792,23,12,A,,,JA,S,,,0,0,0,0,7,2,1,1,15,9,0,0,,AS
JS1NDM,2754,54,17,,40,,JA,S,,,0,0,0,0,54,17,0,0,0,0,0,0,,AS
JS3CTQ,41925,215,65,,,,JA,SAH,,,0,0,5,2,18,7,21,13,160,38,11,5,,AS
JT1BV,4278,62,23,C,,,JT,S,,,0,0,0,0,0,0,48,21,14,2,0,0,,AS
K0AD,304470,514,199,,,MN,,SAL,MWA,,1,1,5,5,38,28,188,71,214,69,68,25,0,
K0AFN,33615,136,83,C,,IA,,S,EIADXA,,0,0,0,0,20,17,64,26,32,23,20,17,0,
K0ANS,648,18,12,B,,CO,,S,,,0,0,0,0,0,0,0,0,18,12,0,0,0,
K0AP,14976,97,52,,,KS,,SAH,KCDXC,,0,0,0,0,0,0,4,4,77,37,16,11,0,
K0ARY,200430,397,170,C,,MO,,S,MSVDXCC,,0,0,0,0,35,25,139,62,147,53,76,30,0,
K0BJ,340095,557,205,B,,KS,,S,,,0,0,8,7,27,17,169,60,252,78,101,43,0,
K0BUD,232404,436,181,C,,MN,,S,MWA,,0,0,0,0,21,19,174,69,219,79,22,14,0,
K0CD,35778,138,89,B,,WI,,S,,,0,0,0,0,22,16,38,29,66,36,12,8,9,
K0DEQ,271206,496,183,C,,MO,,S,MDCC,,0,0,0,0,18,14,124,64,212,66,142,39,0,
K0DG,327129,438,253,,,NE,,SAH,AKS,,0,0,0,0,32,27,108,73,178,91,120,62,0,
K0EA,22620,131,58,C,,MN,,S,MWA,,0,0,25,20,0,0,106,38,0,0,0,0,0,
K0HNC,2430,30,27,B,,KS,,S,,,0,0,2,2,13,12,3,3,12,10,0,0,0,
K0IP,311436,495,211,C,,ID,,S,,,0,0,41,29,61,40,131,56,201,64,61,22,7,
K0IZ,55986,224,86,,,CO,,SAH,,,0,0,0,0,0,0,224,86,0,0,0,0,0,
K0JA,438768,535,277,,,MN,,MSH,MWA,(+ K0JE),0,0,29,25,82,51,124,74,216,86,84,41,0,
K0JJR,197739,384,173,C,,MN,,S,MWA,,0,0,12,10,28,22,115,55,157,60,72,26,0,
K0JPL,218559,409,179,,,MO,,SAH,SMC,,0,0,25,21,76,39,61,31,217,79,30,9,0,
K0KT,10731,73,49,,80,IA,,S,IADXCC,,0,0,73,49,0,0,0,0,0,0,0,0,0,
K0KX,942645,987,319,,,MN,,SAL,,,3,3,32,26,111,56,311,87,371,95,159,52,0,
K0LAF,30015,118,87,,,MO,,SAL,,,0,0,8,7,17,15,9,9,45,31,39,25,0,
K0LUZ,229320,395,195,,,NFL,,SAH,FCG,,0,0,0,0,0,0,135,68,155,81,105,46,4,
K0MDS,67512,198,116,B,,KS,,S,,,0,0,2,2,3,2,84,52,85,44,24,16,0,
K0MPH,3960,40,33,,,MN,,SAL,MWA,,0,0,7,7,11,11,22,15,0,0,0,0,0,
K0OB,155232,299,176,,,MN,,SAH,MWA,,0,0,0,0,14,14,134,70,114,68,37,24,0,
K0OU,132990,297,155,C,,MO,,S,KCDXC,,3,3,5,5,30,21,111,58,123,56,25,12,0,
K0PC,30624,119,88,,,MN,,SAL,MWA,,0,0,1,1,3,3,47,40,62,39,6,5,0,
K0PIR,756,19,14,,15,SD,,S,,,0,0,0,0,0,0,0,0,19,14,0,0,0,
K0PK,67797,283,81,,15,MN,,S,MWA,,0,0,0,0,0,0,0,0,283,81,0,0,0,
K0RC,449280,580,260,,,MN,,SAH,MWA,,1,1,26,22,46,28,172,78,214,88,121,43,0,
K0RH,56592,266,72,,15,KS,,S,,,0,0,0,0,0,0,0,0,266,72,0,0,0,
K0RI,684294,811,283,,,CO,,SAL,GMC,,5,5,45,28,90,46,200,78,326,86,145,40,0,
K0RJW,51264,186,96,B,,MN,,S,,,0,0,0,0,0,0,87,48,79,38,20,10,0,
K0SR,1318740,1425,310,C,,MN,,S,,,1,1,62,40,130,61,343,82,790,98,99,28,0,
K0SV,45864,157,98,B,,MN,,S,MWA,,0,0,5,4,3,3,53,38,73,41,23,12,0,
K0TG,33615,136,83,,,MN,,SAH,MWA,,0,0,0,0,29,24,55,31,35,20,17,8,0,
K0TO,124740,302,140,,,ID,,SAH,,,0,0,0,0,2,2,127,72,158,56,15,10,7,
K0TQ,15300,101,51,,,IN,,SAH,,,0,0,0,0,0,0,4,4,85,39,12,8,9,
K0TV,4620486,3224,481,,,NH,,M2X,,"(+ K1BG, K2TE, KB1TBU, N1LAJ, W1END, W1FDR, W1NR, W1UE, WO1N)",55,41,301,76,230,82,1209,109,1244,109,185,64,1,
K0UH,1716,27,22,,,MN,,SAH,MWA,,0,0,1,1,0,0,1,1,24,19,1,1,0,
K0UK,633327,783,271,,,CO,,MSL,GMC,(+ ),3,3,39,22,154,53,172,72,306,88,109,33,0,
K0VG,10584,77,49,C,,MN,,S,MWA,,0,0,0,0,1,1,27,21,43,23,6,4,0,
K0VH,42960,179,80,B,,MN,,S,MWA,,0,0,0,0,0,0,16,13,112,49,51,18,0,
K0VM,35040,154,80,B,,IA,,S,EIADXA,,0,0,0,0,0,0,40,24,77,38,37,18,0,
K0XTR,1173,23,17,C,,CO,,S,,,0,0,0,0,23,17,0,0,0,0,0,0,0,
"K1AK (W2ID, op)",376830,798,158,C,,NNJ,,S,FRC,,0,0,33,18,26,24,473,46,209,43,57,27,2,
K1BD,244110,400,206,C,,NH,,S,YCCC,,11,10,48,31,62,37,126,52,82,42,71,34,1,
K1BV,55890,270,69,,15,CT,,S,YCCC,,,,,0,,,,0,,,,0,1,
K1DM/3,3078,39,27,,,DE,,MSL,CTRICG,"(+ GABRIEL, COTTON, GIDEON, COTTON)",0,0,0,0,0,0,20,16,9,6,10,5,3,
K1FWE,317520,396,270,,,NH,,SAH,YCCC,,18,16,61,51,68,55,133,59,60,48,56,41,1,
K1GI,1008,24,14,B,,IL,,S,,,0,0,0,0,0,0,0,0,16,7,8,7,9,
K1GIG,9750,65,50,B,,TN,,S,,,0,0,3,3,19,16,42,30,1,1,0,0,4,
K1GU,1200,20,20,,,TN,,SAH,TCG,,7,7,4,4,1,1,5,5,2,2,1,1,4,
K1HAP,5145,49,35,,160,NH,,S,,,49,35,0,0,0,0,0,0,0,0,0,0,1,
K1HG,2418,33,26,B,,NM,,S,ALDXA,,0,0,1,1,7,7,11,10,12,7,2,1,5,
K1HT,279543,473,197,B,,EMA,,S,YCCC,,0,0,15,14,51,32,172,66,178,62,57,23,1,
"K1KI (KM1P, op)",2418792,2083,388,,,CT,,SAH,YCCC,,21,20,103,53,172,64,796,96,844,97,147,58,1,
K1KNQ,74415,210,121,B,,WCF,,S,FCG,,0,0,0,0,23,15,59,40,58,40,70,26,4,
K1KO,30186,118,86,,,VA,,SAH,PVRC,,0,0,12,11,39,25,20,18,5,4,42,28,4,
K1KP,2059755,1953,353,,,EMA,,M2X,YCCC,"(+ K1OA, KB1NOW, N1QD, N1RD, NF1A)",11,11,74,44,112,61,728,95,920,98,108,44,1,
K1LD,829170,837,333,,,NH,,SAL,YCCC,,0,0,65,40,129,63,246,79,274,94,123,57,1,
K1LEE,53190,201,90,B,,CT,,S,,,0,0,5,5,30,22,146,56,20,7,0,0,1,
K1LOG,11250,75,50,B,,ME,,S,,,0,0,0,0,11,10,7,7,48,26,9,7,1,
K1LU,136656,297,156,,,EMA,,SAH,YCCC,,1,1,41,30,96,49,76,32,43,22,40,22,1,
K1LZ,6780420,4086,556,,,EMA,,MSH,YCCC,"(+ K3JO, NU5Y, N8BO)",73,51,301,81,891,100,1279,122,1337,119,205,83,1,
K1MIJ,301461,394,257,,,NC,,SAH,CDXA,,12,12,55,41,79,54,86,58,110,63,52,29,4,
K1MVM,15210,80,65,B,,CT,,S,MERARC,,0,0,7,7,11,11,15,11,34,27,13,9,1,
K1NYK,72171,307,81,,15,CT,,S,YCCC,,0,0,0,0,0,0,0,0,307,81,0,0,1,
K1PT,236763,337,237,,,SFL,,SAH,FCG,,0,0,46,37,89,58,73,54,75,56,54,32,4,
K1QS,94944,345,92,,20,ME,,S,,,0,0,0,0,0,0,345,92,0,0,0,0,1,
K1RM,146784,360,139,C,,CT,,S,YCCC,,0,0,0,0,109,33,56,36,90,27,105,43,1,
K1RV,207360,321,216,,,EMA,,SAH,YCCC,,1,1,29,25,63,44,81,60,93,55,54,31,1,
K1RX,5790540,4081,476,,,NH,,MM,YCCC,"(+ N1YX, N9NC, )",46,36,208,72,519,86,1706,111,1387,105,215,66,1,
K1TH,419688,605,232,,,EMA,,SAH,YCCC,,0,0,32,25,63,32,197,72,232,68,81,35,1,
K1TN,6510,64,35,,10,WI,,S,,,0,0,0,0,0,0,0,0,0,0,64,35,9,
K1TO,2279070,2206,345,C,,WCF,,S,FCG,,20,17,87,49,157,60,654,87,1104,85,184,47,4,
K1TR,393000,526,250,,,NH,,SAH,YCCC,,0,0,28,17,54,34,173,73,162,80,109,46,1,
K1TTT,7359555,4672,527,,,WMA,,MM,YCCC,"(K1MK, K2WR, KB1SUA, KG2A, N2WQ, W1EQO, W1TO, W3JK, ops)",87,45,498,79,691,93,1374,117,1719,116,303,77,1,
K1UO,139062,542,86,,80,ME,,S,,,0,0,542,86,0,0,0,0,0,0,0,0,1,
K1VO,16380,108,52,C,,NH,,S,GSARA,,0,0,0,0,11,8,0,0,0,0,97,44,1,
K1VSJ,163608,402,136,B,,RI,,S,YCCC,,0,0,0,0,0,0,92,46,241,60,69,30,1,
K1VU,45594,152,102,B,,EMA,,S,YCCC,,0,0,4,3,22,20,42,31,74,42,10,6,1,
K1YQ,143985,342,145,C,,GA,,S,SEDXC,,0,0,0,0,0,0,104,51,119,55,119,39,4,
K1YSY,22374,114,66,C,,ME,,S,,,0,0,0,0,2,2,66,37,31,19,15,8,1,
K1ZE,38223,139,93,B,,CT,,S,YCCC,,0,0,0,0,0,0,24,23,67,41,48,29,1,
K1ZW,150480,291,176,,,NC,,SAH,PVRC,,0,0,9,9,32,26,92,61,139,69,19,11,4,
K1ZZ,2634615,1911,461,,,CT,,SAH,YCCC,,35,27,120,62,234,77,470,102,806,111,246,82,1,
K1ZZI,300846,380,266,,,GA,,SAH,SECC,,16,15,62,43,120,57,27,26,96,78,59,47,4,
K2AMP,432,12,12,B,,ENY,,S,,,0,0,0,0,4,4,6,6,2,2,0,0,2,
K2AX,3040884,2211,462,,,SNJ,,M2X,FRC,(+ ),24,22,124,65,245,81,913,110,633,106,272,78,2,
K2BBQ,149985,303,165,C,,NLI,,S,,,0,0,3,3,75,44,64,43,119,52,42,23,2,
K2BQW,33108,184,62,,15,SNJ,,S,BCRC,,0,0,0,0,0,0,0,0,184,62,0,0,2,
K2CJ,418902,580,242,,,NNJ,,SAH,FRC,,4,4,31,25,92,56,151,72,302,85,0,0,2,
K2DER,109482,259,142,B,,ENY,,S,,,0,0,0,0,57,36,68,46,65,35,69,25,2,
K2DL,507,13,13,B,,ENY,,S,AARA,,,,,0,,,,0,,,,0,2,
K2DM,112095,266,141,,,NNJ,,SAH,FRC,,6,6,25,23,35,30,62,30,129,45,9,7,2,
K2DSL,3000,40,25,B,,NNJ,,S,BARA,,0,0,0,0,0,0,22,15,18,10,0,0,2,
K2DV,11880,76,55,,,WNY,,MSL,RNYDXA,(+ K6EEV & KC2OIZ),0,0,1,1,9,7,23,16,35,25,8,6,2,
K2EP,599769,649,309,,,ENY,,SAH,HVCD,,10,10,71,49,81,50,219,82,190,80,78,38,2,
K2FEO,19092,90,74,B,,WNY,,S,,,0,0,3,3,10,10,39,29,29,23,9,9,2,
K2FJ,69426,208,114,C,,NNJ,,S,BARA,,0,0,23,19,24,17,70,35,65,34,26,9,2,
K2GN,877266,908,326,,,SNJ,,SAH,FRC,,0,0,68,39,102,55,298,82,326,95,114,55,2,
K2HT,70821,187,129,B,,MO,,S,,,0,0,15,13,33,27,37,30,62,38,40,21,0,
K2HVE,1296,24,18,,15,NNJ,,S,,,0,0,0,0,0,0,0,0,24,18,0,0,2,
K2JF,7938,55,49,B,,NLI,,S,,,0,0,0,0,10,10,16,14,23,21,6,4,2,
K2JMY,162096,310,176,B,,ENY,,S,,,0,0,38,27,58,37,62,33,85,45,67,34,2,
K2MFY,430335,659,219,,,NLI,,SAL,YCCC,,0,0,0,0,38,23,335,87,214,77,72,32,2,
K2MK,4059,42,33,C,,SNJ,,S,,,0,0,0,0,12,11,30,22,0,0,0,0,2,
K2MS,131850,300,150,B,,EPA,,S,,,0,0,8,8,54,33,98,51,126,46,14,12,3,
K2OAK,505932,642,266,,,NNJ,,MSH,YCCC,"(WO2U & WV2ZOW, ops)",8,8,47,36,100,54,183,66,203,69,101,33,2,
K2ONP,725220,798,306,,,ENY,,SAH,HVCD,,4,4,63,47,93,55,294,82,313,89,31,29,2,
K2PAL,17856,100,62,C,,NLI,,S,,,0,0,0,0,0,0,26,23,53,32,21,7,2,
K2PO,109440,291,128,,,OR,,SAL,WVDXC,,0,0,19,11,39,21,56,29,140,52,37,15,7,
K2QMF,158412,308,172,,,NLI,,SAH,OWLS,,1,1,0,0,70,35,103,46,70,64,64,26,2,
K2QPN,187443,358,177,,,SNJ,,SAH,FRC,,0,0,0,0,45,30,169,76,106,50,38,21,2,
K2RD,119301,441,91,,20,SCV,,S,NCCC,,0,0,0,0,0,0,441,91,0,0,0,0,6,
K2RET,87120,224,132,,,SNJ,,SAL,SJDXA,,1,1,10,10,24,19,80,50,92,43,17,9,2,
K2RND,18150,125,50,C,,NNY,,S,,,0,0,0,0,3,3,111,41,6,5,5,1,2,
K2RNY,3,1,1,,10,WNY,,S,RNYDXA,,0,0,0,0,0,0,0,0,0,0,1,1,2,
K2RS,43296,166,88,,,CT,,SAL,YCCC,,0,0,0,0,0,0,43,27,112,54,11,7,1,
K2RSB,60168,188,109,B,,ENY,,S,,,2,2,21,18,60,29,80,40,17,13,8,7,2,
K2SG,2065653,1770,391,,,SNJ,,SAH,FRC,,10,10,98,54,172,73,578,91,744,99,168,64,2,
K2SI,91800,227,136,,,WNY,,SAL,RNYDXA,,0,0,4,4,37,29,70,41,100,48,16,14,2,
K2SZ,5850,51,39,,80,SNJ,,S,SJDXA,,0,0,51,39,0,0,0,0,0,0,0,0,2,
K2TE,1079748,1077,337,,,NH,,SAH,YCCC,,0,0,40,32,107,65,341,82,424,96,165,62,1,
K2TR,768996,2093,123,,20,ENY,,S,HVCD,,0,0,0,0,0,0,2093,123,0,0,0,0,2,
K2TV,157320,351,152,B,,NLI,,S,YCCC,,0,0,13,13,27,16,112,52,147,51,52,20,2,
K2UR,158466,541,98,,15,IN,,S,,,0,0,0,0,0,0,0,0,541,98,0,0,9,
K2UT,50997,192,89,,,SNJ,,SAH,FRC,,0,0,0,0,0,0,40,27,125,51,27,11,2,
K2XA,119271,485,83,,80,ENY,,S,HVCD,,0,0,485,83,0,0,0,0,0,0,0,0,2,
K2XC,31752,128,84,B,,NNY,,S,RNYDXA,,0,0,31,28,5,4,24,19,58,25,10,8,2,
K2XF,216216,314,234,,,ENY,,SAH,HVCD,,5,5,27,25,51,35,108,75,81,66,42,28,2,
K3ATO,407256,574,239,,,EPA,,SAH,FRC,,7,6,52,38,88,47,224,76,144,56,59,16,3,
"K3AU (K2YWE, op)",274740,384,241,,,MDC,,SAL,PVRC,,10,10,38,32,47,33,103,65,113,68,73,33,3,
K3BD,9180,61,51,B,,EPA,,S,,,0,0,8,9,34,24,19,18,0,0,0,0,3,
"K3CR (LZ4AX, op)",3083421,2460,419,C,,WPA,,S,NCC,,39,28,167,62,309,71,798,98,872,88,275,72,3,
K3CT,607425,625,325,,,EPA,,SAH,FRC,,13,12,46,42,42,39,129,73,236,89,159,70,3,
K3EQ,23112,107,72,,,WV,,SAH,,,0,0,1,1,17,12,49,32,25,20,15,7,8,
K3FH,1539,27,19,,,WPA,,SAL,,,0,0,0,0,0,0,26,18,1,1,0,0,3,
K3FIV,28542,143,67,B,,SF,,S,NCCC,,0,0,9,9,16,10,12,5,56,22,50,21,6,
K3FS,31755,148,73,B,,WPA,,S,SKYRS,,0,0,0,0,0,0,0,0,95,43,53,30,3,
K3FT,805374,908,303,,,EPA,,SAH,FRC,,0,0,72,44,84,45,280,80,329,89,143,45,3,
K3GMT,6042,53,38,,,EPA,,SAH,DELARC,,0,0,0,0,7,7,6,6,22,15,18,10,3,
K3IE,420624,555,254,,,AL,,SAH,ACG,,4,4,33,28,41,33,117,63,247,79,113,47,4,
K3IPK,1055250,1008,350,,,EPA,,SAH,FRC,,7,6,75,46,137,65,319,80,323,92,147,61,3,
K3ISH,15651,111,47,,15,EPA,,S,,,0,0,0,0,0,0,0,0,111,47,0,0,3,
K3LR,15844323,7894,671,,,WPA,,MM,NCC,"(+ N2NC, N5UM, W5OV, VE3EJ, N3SD, K1AR, N2NT, K3UA, DK9TN, K8CX, N3GJ, XE1KK, )",136,59,659,96,1209,119,2480,149,2684,140,726,108,3,
K3MD,2579310,2125,410,,,EPA,,MSH,FRC,(+ N3PUR),17,16,81,50,147,70,968,98,737,107,175,69,3,
K3MRG,33375,129,89,C,,EPA,,S,,,0,0,20,19,40,24,44,28,25,18,0,0,3,
K3MZ,10098,67,51,,,VA,,SAL,PVRC,,0,0,4,4,11,9,8,7,25,21,19,10,4,
K3OO,130644,228,191,,,EPA,,SAH,FRC,,4,4,14,14,47,36,47,43,66,48,50,46,3,
K3OOO,19800,100,66,,,EPA,,SAH,FRC,,0,0,0,0,0,0,29,29,28,22,43,15,3,
K3PG,12870,80,55,C,,MDC,,S,PVRC,,0,0,0,0,5,4,38,32,31,16,6,3,3,
K3PP,2056626,1606,429,,,EPA,,SAH,FRC,,17,16,77,54,136,69,526,101,603,108,247,81,3,
K3QDV,107304,278,136,C,,ENY,,S,HVCD,,0,0,6,6,12,10,98,54,100,43,62,23,2,
K3RMB,62712,203,104,C,,WPA,,S,SKYRS,,0,0,0,0,16,13,61,32,77,41,49,18,3,
K3RWN,4350,54,29,,15,WPA,,S,SKYRS,,0,0,0,0,0,0,0,0,54,29,0,0,3,
K3STL,19404,100,66,B,,WPA,,S,,,0,0,0,0,33,26,33,22,34,18,0,0,3,
K3SV,240,10,8,,15,EPA,,S,,,0,0,0,0,0,0,0,0,10,8,0,0,3,
K3SWZ,56826,237,82,,20,EPA,,S,FRC,,0,0,0,0,0,0,237,82,0,0,0,0,3,
K3TC,1199970,1216,335,C,,MDC,,S,PVRC,,20,18,77,51,106,57,467,84,423,85,123,40,3,
K3TM,345345,457,253,C,,MDC,,S,PVRC,,0,0,98,62,63,34,105,55,103,54,88,48,3,
K3TN,313224,422,248,,,MDC,,SAH,PVRC,,6,6,26,24,56,44,105,65,176,78,53,31,3,
K3TUF,9486,62,51,C,,EPA,,S,FRC,,0,0,0,0,2,2,0,0,14,11,46,38,3,
K3TW/4,22134,122,62,,40,NFL,,S,FCG,,0,0,0,0,122,62,0,0,0,0,0,0,4,
K3USC,107640,266,138,C,,SFL,,S,FCG,,4,4,4,4,29,22,73,37,95,47,61,24,4,
K3VA,87453,239,123,,,EPA,,SAH,FRC,,0,0,0,0,8,7,70,46,123,51,38,19,3,
K3VED,68016,212,109,B,,WPA,,S,,,0,0,8,8,31,22,50,27,57,24,66,28,3,
K3WGR,7875,78,35,,10,EPA,,S,FRC,,0,0,0,0,0,0,0,0,0,0,78,35,3,
K3WW,4491954,3097,489,,,EPA,,SAH,FRC,,62,39,167,72,318,88,1357,110,1055,104,138,76,3,
K3XC,1721835,1391,415,,,NC,,SAH,CDXA,,0,0,119,66,182,78,370,96,475,105,245,70,4,
K3YDX,152031,273,187,,,MDC,,SAH,PVRC,,0,0,18,18,46,31,79,59,83,54,47,25,3,
K3YG,27,3,3,,,EPA,,SAH,,,0,0,0,0,2,2,0,0,1,1,0,0,3,
K3ZO,2732400,2309,396,C,,MDC,,S,PVRC,,36,29,98,52,442,80,698,93,867,84,168,58,3,
K4AB,2350926,2014,393,C,,AL,,S,ACG,,23,20,101,59,192,75,443,86,969,98,286,55,4,
K4BNC,292575,420,235,C,,NNJ,,S,,,0,0,35,31,49,33,131,64,128,63,77,44,2,
K4BP,57768,235,83,C,,TN,,S,TCG,,0,0,0,0,0,0,163,63,0,0,72,20,4,
K4CEB,122235,292,145,C,,NC,,S,CDXA,,0,0,0,0,84,47,62,40,146,58,0,0,4,
K4CWA,48384,177,96,B,,TN,,S,BTNARC,,0,0,0,0,0,0,51,36,86,47,40,13,4,
K4CX,154080,321,160,C,,TN,,S,TCG,,0,0,0,0,13,11,90,58,129,58,89,33,4,
K4DES,13818,98,47,,20,WCF,,S,,,,,,0,,,,0,,,,0,4,
K4DJ,120510,316,130,B,,NC,,S,,,0,0,2,2,0,0,108,53,89,42,117,33,4,
K4DMH,130950,305,150,B,,NFL,,S,FCG,,0,0,13,12,10,9,75,44,101,48,106,37,4,
K4DSG,3348,37,31,B,,GA,,S,,,0,0,0,0,0,0,10,9,27,22,0,0,4,
K4DXA,68880,167,140,,,NC,,SAH,CDXA,,0,0,7,7,29,27,18,18,78,65,35,23,4,
K4DZR,5244,48,38,C,,TN,,S,TCG,,0,0,0,0,21,17,0,0,16,15,11,6,4,
K4FJW,77490,215,123,B,,VA,,S,BTNARC,,3,3,3,3,49,33,29,21,101,49,30,14,4,
K4FPF,100890,297,114,,,VA,,SAL,PVRC,,0,0,0,0,0,0,102,42,158,57,37,15,4,
K4FS,26244,112,81,B,,NC,,S,,,0,0,0,0,14,13,15,14,59,40,24,14,4,
K4FTO,27846,120,78,,,VA,,SAL,PVRC,,0,0,0,0,18,16,26,21,40,25,36,16,4,
K4FYM,166830,338,166,C,,GA,,S,,,0,0,22,17,48,26,54,38,115,54,99,31,4,
K4GDB,48,4,4,B,,KY,,S,,,0,0,0,0,1,1,0,0,2,2,1,1,4,
K4GOP,27972,111,84,B,,NFL,,S,FCG,,1,1,12,12,12,12,19,17,67,42,0,0,4,
K4GRE,27075,97,95,,,SC,,SAL,,,0,0,3,3,15,15,34,34,33,31,12,12,4,
K4HC,20202,92,74,,,NC,,SAL,,,0,0,18,16,25,21,9,8,22,18,18,11,4,
K4IU,234972,370,214,,,MN,,SAH,MWA,,4,4,35,24,28,26,108,65,135,67,60,28,0,
K4JAF,64782,177,122,,,NFL,,SAH,FCG,,0,0,23,22,37,26,9,8,41,25,67,41,4,
K4JLD,49662,181,93,C,,EPA,,S,HTA,,19,19,24,20,24,17,43,11,23,13,48,13,3,
K4KAY,23112,108,72,B,,NC,,S,,,0,0,0,0,0,0,48,33,41,25,19,14,4,
K4KR,456435,623,245,,,GA,,SAH,,,0,0,4,4,84,49,182,70,251,89,102,33,4,
K4KZZ,52377,223,79,,,NC,,SAH,,,0,0,0,0,223,79,0,0,0,0,0,0,4,
K4MCK,107442,256,141,B,,TN,,S,,,0,0,0,0,38,28,62,41,102,42,54,30,4,
K4MF,180441,369,163,,,SFL,,SAL,FCG,,2,2,7,7,15,12,81,46,131,53,133,43,4,
K4MM,22512,112,67,,,SFL,,SAL,FCG,,0,0,0,0,0,0,13,13,60,39,39,15,4,
K4MTI,714,17,14,,80,NFL,,S,,,,,,0,,,,0,,,,0,4,
K4NC,58092,195,103,B,,NC,,S,,,0,0,0,0,39,22,54,32,95,43,7,6,4,
K4OMG,24420,111,74,,,TN,,SAL,,,0,0,1,1,8,8,27,20,43,28,32,17,4,
K4PG,108,9,4,B,,SFL,,S,FCG,,0,0,0,0,0,0,0,0,0,0,9,4,4,
K4QVK,30441,139,73,,20,NC,,S,CDXA,,,,,0,,,,0,,,,0,4,
K4RO,1287,34,13,C,,TN,,S,TCG,,0,0,0,0,0,0,0,0,0,0,34,13,4,
K4SKB,66816,177,128,,,NC,,SAL,MECARS,,0,0,11,11,14,14,40,32,74,48,38,23,4,
K4SPO,15288,97,56,B,,KY,,S,,,0,0,0,0,0,0,9,8,57,35,31,13,4,
K4TOJ,18693,98,67,B,,VA,,S,PVRC,,0,0,0,0,6,6,44,30,35,20,13,11,4,
K4TP,7524,61,44,B,,NC,,S,CDXA,,0,0,0,0,0,0,43,31,8,8,10,5,4,
K4TRH,14841,99,51,,15,TN,,S,,,0,0,0,0,0,0,0,0,99,51,0,0,4,
K4WI,103284,457,76,,10,AL,,S,ACG,,0,0,0,0,0,0,0,0,0,0,457,76,4,
K4WNW,994155,968,347,,,VA,,MSH,CVACC,"(+ WD4LBR, K4OSO, NK4H, N3UA)",10,9,66,43,99,56,269,86,365,99,159,54,4,
K4WY,52170,189,94,A,,VA,,S,,,0,0,0,0,23,12,31,23,28,22,107,37,4,
K4XML,10764,69,52,B,,VA,,S,,,0,0,0,0,20,16,17,15,23,16,9,5,4,
