CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,DIST,CONT,
JA1UII,243,10,9,,,,JA,,,,0,0,0,0,0,0,0,0,10,9,0,0,1,AS,
JA1UOA,"1,728",33,18,,15,,JA,S,,,0,0,0,0,0,0,0,0,33,18,0,0,1,AS,
JA1WWO,"27,378",170,54,C,,,JA,SAH,,,0,0,0,0,3,3,20,14,147,37,0,0,1,AS,
JA1ZGP,"82,362",382,74,C,,,JA,MSH,,"(JI1MKI,  JF1ROR,  JS2ADN,  JI1FDK,  JI1POZ,  JI1PDK,  JR2XBC,  JI1OJR, ops)",0,0,29,6,62,17,9,5,282,46,0,0,1,AS,
JA2AXB,"251,280",710,120,C,,,JA,S,,,0,0,3,1,90,20,203,42,399,52,15,5,2,AS,
JA2BIV,"7,104",66,37,B,,,JA,S,,,0,0,1,1,30,17,0,0,35,19,0,0,2,AS,
JA2FSM,"2,280",41,19,C,,,JA,SAH,,,0,0,0,0,0,0,0,0,41,19,0,0,2,AS,
JA2GHP,360,15,8,B,,,JA,S,,,0,0,0,0,0,0,2,2,13,6,0,0,2,AS,
JA2HNP,"1,728",33,18,,40,,JA,S,,,0,0,0,0,33,18,0,0,0,0,0,0,2,AS,
JA2IXS,945,22,15,B,,,JA,S,,,0,0,0,0,11,6,0,0,11,9,0,0,2,AS,
JA2KKA,450,16,10,,,,JA,,,,0,0,0,0,10,6,0,0,6,4,0,0,2,AS,
JA2KPW,"11,193",91,41,C,,,JA,S,,,0,0,0,0,24,13,1,1,66,27,0,0,2,AS,
JA2KQE,"2,940",50,20,B,,,JA,SAL,,,0,0,0,0,0,0,0,0,50,20,0,0,2,AS,
JA2MWV,"3,519",51,23,A,,,JA,S,,,0,0,2,2,18,8,0,0,29,12,2,1,2,AS,
JA2ODB,"129,168",478,92,B,,,JA,S,,,0,0,0,0,7,3,150,35,317,50,4,4,2,AS,
JA2XLV,"32,190",187,58,C,,,JA,S,,,0,0,0,0,21,8,54,21,112,29,0,0,2,AS,
JA3AVO,3,1,1,,,,JA,,,,0,0,0,0,0,0,0,0,1,1,0,0,3,AS,
JA3DAY,"5,841",60,33,B,,,JA,S,,,0,0,0,0,0,0,20,11,39,21,1,1,3,AS,
JA3HKR,480,16,10,,15,,JA,S,,,0,0,0,0,0,0,0,0,16,10,0,0,3,AS,
JA3IBU,297,12,9,B,,,JA,S,,,0,0,0,0,0,0,2,2,10,7,0,0,3,AS,
JA3KDJ,18,3,2,,15,,JA,S,,,0,0,0,0,0,0,0,0,3,2,0,0,3,AS,
JA3LEZ,"7,866",70,38,C,,,JA,S,,,0,0,4,2,28,14,34,20,0,0,4,2,3,AS,
JA3PFY,126,10,6,B,,,JA,S,,,0,0,0,0,5,2,0,0,5,4,0,0,3,AS,
JA3PYH,75,5,5,B,,JA,,S,,,,,,,,,,,,0,,0,,,
JA3RAZ,162,9,6,,15,,JA,S,,,0,0,0,0,0,0,0,0,9,6,0,0,3,AS,
JA3YBK,"1,854,711","2,868",219,,,,JA,MM,,"(JG3KIV,  JG3UPM,  JH4NMT,  JR4ISF,  JM4MGM,  JS1PWV, ops)",0,0,96,22,531,54,831,62,1271,58,139,23,3,AS,
JA4CMW,"19,488",118,56,C,,,JA,S,,,0,0,2,1,29,16,12,6,75,33,0,0,4,AS,
JA4DQX,840,20,14,,15,,JA,S,,,0,0,0,0,0,0,0,0,20,14,0,0,4,AS,
JA4MMO,"3,600",50,24,,15,,JA,S,,,0,0,0,0,0,0,0,0,50,24,0,0,4,AS,
JA4RWN,"3,645",46,27,B,,,JA,S,,,0,0,0,0,7,6,8,7,31,14,0,0,4,AS,
JA5AEA,"1,848",31,22,B,,,JA,S,,,0,0,1,1,15,7,2,2,13,12,0,0,5,AS,
JA5FDJ,"159,600",955,56,,15,,JA,S,,,0,0,0,0,0,0,0,0,955,56,0,0,5,AS,
JA5NSR,180,12,5,,40,,JA,S,,,0,0,0,0,12,5,0,0,0,0,0,0,5,AS,
JA6BWH,"6,438",62,37,C,,,JA,S,,,0,0,2,2,21,12,7,5,32,18,0,0,6,AS,
JA6CVR,"3,243",47,23,B,,,JA,S,,,0,0,0,0,14,7,2,1,31,15,0,0,6,AS,
JA6SRB,672,28,8,,15,,JA,S,,,0,0,0,0,0,0,0,0,28,8,0,0,6,AS,
JA7BEW,"7,719",83,31,,15,,JA,S,,,0,0,0,0,0,0,0,0,83,31,0,0,7,AS,
JA7BME,"181,956",522,118,C,,,JA,S,,,0,0,9,4,113,27,135,39,264,47,1,1,7,AS,
JA7DOT,"24,816",193,44,,15,,JA,S,,,0,0,0,0,0,0,0,0,193,44,0,0,7,AS,
JA7EPO,"19,800",120,55,C,,,JA,S,,,0,0,0,0,14,7,26,14,80,34,0,0,7,AS,
JA7FAS,"13,482",107,42,C,,,JA,S,,,0,0,0,0,16,8,10,7,81,27,0,0,7,AS,
JA7FTR,"154,860",895,58,,15,,JA,S,,,0,0,0,0,0,0,0,0,895,58,0,0,7,AS,
JA7HYS,"2,436",29,28,,15,,JA,S,,,0,0,0,0,0,0,0,0,29,28,0,0,7,AS,
JA7IC,"121,485",456,91,C,,,JA,S,,,0,0,0,0,32,15,103,26,319,48,2,2,7,AS,
"JA7KBR (7L4IOU, op)",378,14,9,A,,,JA,SAQ,,,0,0,0,0,0,0,0,0,14,9,0,0,7,AS,
JA7KED,"4,992",64,26,C,,,JA,S,,,0,0,0,0,10,4,0,0,54,22,0,0,7,AS,
JA7LLL,540,15,12,,20,,JA,S,,,0,0,0,0,0,0,15,12,0,0,0,0,7,AS,
JA7OWD,216,13,6,,40,,JA,S,,,0,0,0,0,13,6,0,0,0,0,0,0,7,AS,
JA7QVI,"183,996","1,089",57,,15,,JA,S,,,0,0,0,0,0,0,0,0,1089,57,0,0,7,AS,
JA7SSP,3,1,1,,,,JA,,,,0,0,0,0,0,0,1,1,0,0,0,0,7,AS,
JA7ZFN,"1,489,125","2,393",209,C,,,JA,MSH,,"(JG7PSJ, JH7XMO, JP7DFI, JP7DKQ, ops)",0,0,99,32,555,53,812,59,909,56,18,9,7,AS,
JA7ZP,"2,079",34,21,B,,,JA,SAL,,,0,0,1,1,9,5,0,0,24,15,0,0,7,AS,
JA8ECS,"23,058",187,42,,15,,JA,S,,,0,0,0,0,0,0,0,0,187,42,0,0,8,AS,
JA8IJI,"1,968",41,16,,15,,JA,S,,,0,0,0,0,0,0,0,0,41,16,0,0,8,AS,
JA8RWU,"367,632",863,144,C,,,JA,MSH,,"(+  JA8CDT,  JR7OMD,  JE8KKX)",0,0,52,17,119,24,301,48,388,53,3,2,8,AS,
JA8TGD,"2,340",41,20,,15,,JA,S,,,0,0,0,0,0,0,0,0,41,20,0,0,8,AS,
JA9CCG,"5,940",66,30,,15,,JA,S,,,0,0,0,0,0,0,0,0,66,30,0,0,9,AS,
JA9EJG,"1,920",32,20,B,,,JA,S,,,0,0,0,0,8,4,0,0,23,15,1,1,9,AS,
JA9GEW,"3,588",52,23,,15,,JA,S,,,0,0,0,0,0,0,0,0,52,23,0,0,9,AS,
JA9LX,"7,035",67,35,B,,,JA,S,,,0,0,0,0,18,10,6,5,43,20,0,0,9,AS,
JA9TQY,"4,956",60,28,B,,,JA,S,,,0,0,0,0,4,4,4,2,52,22,0,0,9,AS,
JE1AYU,936,25,13,,40,,JA,S,,,0,0,0,0,25,13,0,0,0,0,0,0,1,AS,
JE1CKA,"108,735",666,55,C,,,JA,SAH,,,0,0,0,0,0,0,0,0,666,55,0,0,1,AS,
JE1CWQ,"3,300",46,25,C,,,JA,S,,,0,0,0,0,9,4,7,4,30,17,0,0,1,AS,
JE1GZB,"11,685",97,41,B,,,JA,S,,,0,0,0,0,17,9,11,8,69,24,0,0,1,AS,
JE1RRK,"5,928",77,26,,15,,JA,S,,,0,0,0,0,0,0,0,0,77,26,0,0,1,AS,
JE1RXJ,"59,235",366,55,C,,,JA,S,,,0,0,0,0,0,0,0,0,357,50,9,5,1,AS,
JE1SPY,522,29,6,,80,,JA,S,,,0,0,29,6,0,0,0,0,0,0,0,0,1,AS,
JE1ZWT,"791,820","1,606",166,C,,,JA,MSH,,"(JA1MML, JF1VVR, JJ1RJR, ops)",0,0,16,5,429,52,326,49,831,56,4,4,1,AS,
JE2DJC,"2,907",51,19,,15,,JA,S,,,0,0,0,0,0,0,0,0,51,19,0,0,2,AS,
JE2WLD,"2,415",36,23,C,,,JA,SAH,,,0,0,0,0,12,6,2,2,22,15,0,0,2,AS,
JE4MHL,"17,808",114,53,B,,,JA,S,,,0,0,0,0,19,9,27,17,68,27,0,0,4,AS,
JE4URN,"1,620",27,20,,15,,JA,S,,,0,0,0,0,0,0,0,0,27,20,0,0,4,AS,
JE6JRI,"2,079",35,21,B,,,JA,S,,,0,0,0,0,2,2,0,0,33,19,0,0,6,AS,
JE6PJP,6,2,2,,15,,JA,S,,,0,0,0,0,0,0,0,0,2,2,0,0,6,AS,
JE9QMZ,"4,725",63,25,,15,,JA,S,,,0,0,0,0,0,0,0,0,63,25,0,0,9,AS,
JF0GDS,675,15,15,C,,,JA,S,,,0,0,0,0,2,2,3,3,10,10,0,0,0,AS,
JF1DWJ,84,7,4,,40,,JA,S,,,0,0,0,0,7,4,0,0,0,0,0,0,1,AS,
JF1GZZ,"1,665",39,15,,15,,JA,S,,,0,0,0,0,0,0,0,0,39,15,0,0,1,AS,
JF1LMB,"17,136",116,51,C,,,JA,S,,,0,0,0,0,26,13,19,12,70,25,1,1,1,AS,
JF1OPL,"5,250",50,35,C,,,JA,S,,,0,0,0,0,22,15,6,5,16,11,6,4,1,AS,
JF1SEK,"102,375",535,65,C,,,JA,S,,,0,0,0,0,7,2,13,9,512,52,3,2,1,AS,
JF1WNT,"23,895",138,59,B,,,JA,S,,,0,0,0,0,26,14,26,15,81,27,5,3,1,AS,
JF1WQC,96,8,4,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,8,4,1,AS,
JF1XUD,459,17,9,,,,JA,,,,0,0,0,0,0,0,3,2,14,7,0,0,1,AS,
JF2BDK,"5,040",61,28,,20,,JA,S,,,0,0,0,0,0,0,61,28,0,0,0,0,2,AS,
JF2FIU,690,23,10,C,,,JA,S,,,0,0,0,0,16,8,0,0,7,2,0,0,2,AS,
JF2FMU,168,9,7,B,,,JA,S,,,0,0,0,0,4,2,0,0,5,5,0,0,2,AS,
JF2IWL,"4,617",58,27,C,,,JA,SAH,,,0,0,0,0,18,7,10,5,30,15,0,0,2,AS,
JF3GFH,468,13,12,B,,,JA,SAL,,,0,0,0,0,0,0,1,1,12,11,0,0,3,AS,
JF3IYW,"4,875",66,25,,15,,JA,S,,,0,0,0,0,0,0,0,0,66,25,0,0,3,AS,
JF9KVT,966,23,14,,,,JA,,,,0,0,0,0,1,1,0,0,22,13,0,0,9,AS,
JG1AVO,96,8,4,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,8,4,1,AS,
JG1FML,"7,440",83,31,,15,,JA,S,,,0,0,0,0,0,0,0,0,83,31,0,0,1,AS,
JG1GCO,36,4,3,,15,,JA,S,,,0,0,0,0,0,0,0,0,4,3,0,0,1,AS,
JG1LPL,510,17,10,,15,,JA,S,,,0,0,0,0,0,0,0,0,17,10,0,0,1,AS,
JG1XAJ,210,10,7,B,,,JA,S,,,0,0,0,0,5,3,0,0,5,4,0,0,1,AS,
JG1XFM,3,1,1,,,,JA,,,,0,0,0,0,0,0,0,0,1,1,0,0,1,AS,
JG2NLN,"9,108",97,33,,15,,JA,S,,,0,0,0,0,0,0,0,0,97,33,0,0,2,AS,
JG2REJ,"18,720",120,52,C,,,JA,SAH,,,0,0,0,0,25,11,19,12,74,27,2,2,2,AS,
JG2TKH,96,8,4,B,,,JA,SAL,,,0,0,0,0,0,0,0,0,0,0,8,4,2,AS,
JG3RPL,"48,906",251,66,C,,,JA,SAH,,,0,0,0,0,0,0,21,18,228,46,2,2,3,AS,
JG4AKL,"18,819",123,51,C,,,JA,S,,,0,0,0,0,29,14,31,13,63,24,0,0,4,AS,
JH0EPI,"1,428",28,17,,20,,JA,S,,,0,0,0,0,0,0,28,17,0,0,0,0,0,AS,
JH0JDV,"3,528",50,24,,15,,JA,S,,,0,0,0,0,0,0,0,0,50,24,0,0,0,AS,
JH0KHR,"18,639",112,57,C,,,JA,SAH,,,0,0,0,0,26,14,9,7,77,36,0,0,0,AS,
JH1ACA,"10,800",93,40,C,,,JA,S,,,0,0,0,0,14,6,4,4,68,26,7,4,1,AS,
JH1APK,"1,710",30,19,C,,,JA,SAH,,,0,0,0,0,30,19,0,0,0,0,0,0,1,AS,
JH1APZ,"10,320",88,40,A,,,JA,S,,,0,0,4,2,19,9,16,12,48,16,1,1,1,AS,
JH1CTV,"3,450",46,25,C,,,JA,S,,,0,0,0,0,18,8,1,1,27,16,0,0,1,AS,
JH1EAQ,"114,534",380,101,B,,,JA,SAL,,,0,0,12,6,80,30,24,15,257,47,7,3,1,AS,
JH1HIC,210,10,7,C,,,JA,S,,,0,0,0,0,0,0,4,3,6,4,0,0,1,AS,
JH1JNJ,168,8,7,,15,,JA,S,,,0,0,0,0,0,0,0,0,8,7,0,0,1,AS,
JH1MTR/4,432,19,8,,40,,JA,S,,,0,0,0,0,19,8,0,0,0,0,0,0,4,AS,
JH1OAI,"28,860",149,65,C,,,JA,SAH,,,0,0,3,1,21,11,28,17,94,33,3,3,1,AS,
JH1OGC,"27,072",142,64,A,,,JA,S,,,0,0,4,2,32,16,21,14,81,29,4,3,1,AS,
JH1OIB,462,15,11,B,,,JA,S,,,0,0,0,0,0,0,2,2,13,9,0,0,1,AS,
JH1RDU,336,17,7,,40,,JA,S,,,0,0,0,0,17,7,0,0,0,0,0,0,1,AS,
JH1RFM,"2,793",49,19,C,,,JA,SAH,,,0,0,0,0,0,0,0,0,49,19,0,0,1,AS,
JH1SUU,480,20,8,,40,,JA,S,,,0,0,0,0,20,8,0,0,0,0,0,0,1,AS,
JH1VOR,561,18,11,B,,,JA,S,,,0,0,0,0,2,2,0,0,16,9,0,0,1,AS,
JH1XUP,45,5,3,,15,,JA,S,,,0,0,0,0,0,0,0,0,5,3,0,0,1,AS,
JH2BTM,"12,126",96,43,C,,,JA,S,,,0,0,0,0,16,8,21,13,59,22,0,0,2,AS,
JH2FXK,"2,106",39,18,C,,,JA,SAH,,,0,0,0,0,0,0,0,0,39,18,0,0,2,AS,
JH2JFM,"1,620",31,18,B,,,JA,S,,,0,0,3,2,11,5,1,1,16,10,0,0,2,AS,
JH2KKW,120,10,4,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,10,4,2,AS,
JH3GMI,432,16,9,B,,,JA,S,,,0,0,0,0,3,2,0,0,13,7,0,0,3,AS,
JH3PRR,"6,528",66,34,C,,,JA,S,,,0,0,0,0,39,20,27,14,0,0,0,0,3,AS,
JH4FUF,"2,178",34,22,,15,,JA,S,,,0,0,0,0,0,0,0,0,34,22,0,0,4,AS,
JH4UTP,"10,374",93,38,B,,,JA,SAL,,,0,0,0,0,14,7,6,4,71,25,2,2,4,AS,
JH4UYB,"360,738",825,147,B,,,JA,S,,,0,0,61,19,300,41,110,33,348,49,6,5,4,AS,
JH5HDA,"2,166",38,19,B,,,JA,S,,,0,0,0,0,10,6,0,0,28,13,0,0,5,AS,
JH5MXB,"27,612",178,52,C,,,JA,SAH,,,0,0,3,2,37,15,6,4,132,31,0,0,5,AS,
JH6FTJ,"1,665",37,15,,15,,JA,S,,,0,0,0,0,0,0,0,0,37,15,0,0,6,AS,
JH6QIL,231,11,7,B,,,JA,SAL,,,0,0,0,0,11,7,0,0,0,0,0,0,6,AS,
JH6SCA,312,13,8,,15,,JA,S,,,0,0,0,0,0,0,0,0,13,8,0,0,6,AS,
JH7FMJ,"3,807",48,27,,15,,JA,S,,,0,0,0,0,0,0,0,0,48,27,0,0,7,AS,
JH7IQQ,"13,464",106,44,B,,,JA,S,,,0,0,0,0,15,6,20,12,70,25,1,1,7,AS,
JH7QXJ,"6,678",107,21,,15,,JA,S,,,0,0,0,0,0,0,0,0,107,21,0,0,7,AS,
JH8CXW,"3,312",46,24,C,,,JA,S,,,0,0,0,0,8,5,0,0,38,19,0,0,8,AS,
JH8DBJ,"21,924",180,42,,15,,JA,S,,,0,0,0,0,0,0,0,0,180,42,0,0,8,AS,
JH9CEN,324,12,9,B,,,JA,S,,,0,0,0,0,6,4,0,0,5,4,1,1,9,AS,
JH9DRL/2,12,2,2,B,,,JA,SAL,,,0,0,2,2,0,0,0,0,0,0,0,0,2,AS,
JI1ALP,"11,772",110,36,B,,,JA,SAL,,,0,0,0,0,0,0,0,0,110,36,0,0,1,AS,
JI1ICF,"90,480",381,80,C,,,JA,SAH,,,0,0,0,0,217,40,0,0,164,40,0,0,1,AS,
JI1LAI,"1,197",23,19,,15,,JA,S,,,0,0,0,0,0,0,0,0,23,19,0,0,1,AS,
JI1LET,"15,540",150,35,,20,,JA,S,,,0,0,0,0,0,0,150,35,0,0,0,0,1,AS,
JI1NIK,"3,120",40,26,C,,,JA,S,,,0,0,0,0,15,8,0,0,24,17,1,1,1,AS,
JI1NZA,60,5,5,B,,,JA,S,,,0,0,0,0,1,1,0,0,4,4,0,0,1,AS,
JI1QDK,384,16,8,,15,,JA,S,,,0,0,0,0,0,0,0,0,16,8,0,0,1,AS,
JI4WHS,"4,071",61,23,,15,,JA,S,,,0,0,0,0,0,0,0,0,61,23,0,0,4,AS,
JJ1HHJ,3,1,1,,15,,JA,S,,,0,0,0,0,0,0,0,0,1,1,0,0,1,AS,
JJ1VFE,594,18,11,C,,,JA,S,,,0,0,0,0,9,4,2,2,7,5,0,0,1,AS,
JJ1VRO,"79,806",287,94,B,,,JA,S,,,0,0,7,4,78,27,37,19,159,40,6,4,1,AS,
JJ2YKZ,"1,215",27,15,B,,,JA,MSL,,"(JK2VOC, JO2CKU, JR2NJD, ops)",0,0,3,2,12,5,0,0,12,8,0,0,2,AS,
JJ3TBB/3,"1,377",27,17,B,,,JA,S,,,0,0,0,0,5,3,5,5,17,9,0,0,3,AS,
JK1BII,"1,443",37,13,,15,,JA,S,,,0,0,0,0,0,0,0,0,37,13,0,0,1,AS,
JK1NJH,"1,683",34,17,,15,,JA,S,,,0,0,0,0,0,0,0,0,34,17,0,0,1,AS,
JK1NSR,"3,450",51,23,,15,,JA,S,,,0,0,0,0,0,0,0,0,51,23,0,0,1,AS,
JK1TCV,"2,574",40,22,A,,,JA,SAQ,,,0,0,0,0,10,6,3,3,27,13,0,0,1,AS,
JK2TTP,216,9,8,C,,,JA,SAH,,,0,0,0,0,9,8,0,0,0,0,0,0,2,AS,
JL1RXW,"14,319",131,37,,15,,JA,S,,,0,0,0,0,0,0,0,0,131,37,0,0,1,AS,
JL3RDC,"15,000",127,40,C,,,JA,S,,,0,0,0,0,10,5,15,12,102,23,0,0,3,AS,
JM1FHL,"26,964",218,42,,40,,JA,S,,,0,0,0,0,218,42,0,0,0,0,0,0,1,AS,
JM1NKT,"36,585",273,45,,15,,JA,S,,,0,0,0,0,0,0,0,0,273,45,0,0,1,AS,
JM2LHB,"3,000",41,25,B,,,JA,SAL,,,0,0,0,0,0,0,0,0,41,25,0,0,2,AS,
JM8GJB,12,2,2,,40,,JA,S,,,0,0,0,0,2,2,0,0,0,0,0,0,8,AS,
JN1THL,"101,760",435,80,C,,,JA,SAH,,,0,0,0,0,34,17,33,17,368,46,0,0,1,AS,
JO4CFV,"3,198",41,26,,,,JA,,,,0,0,0,0,20,10,8,6,13,10,0,0,4,AS,
JO7KMB,"6,435",65,33,C,,,JA,SAH,,,0,0,0,0,4,2,19,13,37,15,5,3,7,AS,
JP1GVC,252,12,7,,15,,JA,S,,,0,0,0,0,0,0,0,0,12,7,0,0,1,AS,
JP1LRT,384,16,8,,40,,JA,S,,,0,0,0,0,16,8,0,0,0,0,0,0,1,AS,
JP3MFV,60,5,4,,15,,JA,S,,,0,0,0,0,0,0,0,0,5,4,0,0,3,AS,
JP7GRU,384,16,8,B,,,JA,S,,,0,0,0,0,9,5,0,0,7,3,0,0,7,AS,
JP7OQS,48,4,4,,15,,JA,S,,,0,0,0,0,0,0,0,0,4,4,0,0,7,AS,
JQ1LPT,"3,828",45,29,C,,,JA,S,,,0,0,2,1,17,10,11,10,15,8,0,0,1,AS,
JQ1NGT,"8,208",72,38,A,,JA,,S,,,,,,,,,,,,0,,0,,,
JR0BUL,75,6,5,,15,,JA,S,,,0,0,0,0,0,0,0,0,6,5,0,0,0,AS,
JR0DZH,"1,260",30,14,B,,,JA,SAL,,,0,0,0,0,16,7,0,0,14,7,0,0,0,AS,
JR0JOW,54,6,3,,15,,JA,S,,,0,0,0,0,0,0,0,0,6,3,0,0,0,AS,
JR1BAS,216,12,6,C,,,JA,SAH,,,0,0,0,0,12,6,0,0,0,0,0,0,1,AS,
JR1MEG/1,"9,180",91,34,B,,,JA,S,,,0,0,5,2,13,5,5,3,65,22,3,2,1,AS,
JR1NKN,"3,450",50,23,A,,,JA,S,,,0,0,0,0,6,2,3,3,39,16,2,2,1,AS,
JR1QBA,"11,088",90,42,B,,,JA,S,,,0,0,0,0,24,9,19,12,47,21,0,0,1,AS,
JR2BCF,"2,079",34,21,,15,,JA,S,,,0,0,0,0,0,0,0,0,34,21,0,0,2,AS,
JR2EKD,528,16,11,,15,,JA,S,,,0,0,0,0,0,0,0,0,16,11,0,0,2,AS,
JR2GRX,"1,374,408","2,287",202,C,,,JA,S,,,0,0,107,31,748,57,625,55,801,55,6,4,2,AS,
JR2IOB,"105,765",647,55,,15,,JA,S,,,0,0,0,0,0,0,0,0,647,55,0,0,2,AS,
JR2PAU,"2,886",37,26,C,,,JA,S,,,0,0,0,0,4,3,0,0,33,23,0,0,2,AS,
JR2PMT,"17,982",112,54,C,,,JA,S,,,0,0,1,1,20,11,7,5,80,34,4,3,2,AS,
JR3BOT,"9,990",91,37,B,,,JA,SAL,,,0,0,0,0,11,5,15,10,65,22,0,0,3,AS,
JR3JRI,468,18,13,B,,,JA,S,,,0,0,0,0,6,4,3,2,9,7,0,0,3,AS,
JR3RIU,"1,440",33,15,C,,,JA,S,,,0,0,0,0,9,6,0,0,24,9,0,0,3,AS,
JR3RIY,"15,120",143,36,,15,,JA,S,,,0,0,0,0,0,0,0,0,143,36,0,0,3,AS,
JR4CTF,897,27,13,C,,,JA,SAH,,,0,0,0,0,0,0,0,0,27,13,0,0,4,AS,
JR4DAH,"21,708",134,54,A,,,JA,S,,,0,0,3,2,24,10,30,14,75,27,2,1,4,AS,
JR4LRY,63,7,3,,,,JA,,,,0,0,0,0,0,0,0,0,7,3,0,0,4,AS,
JR4VEV,594,23,9,,40,,JA,S,,,0,0,0,0,23,9,0,0,0,0,0,0,4,AS,
JR7DUT,486,18,9,,15,,JA,S,,,0,0,0,0,0,0,0,0,18,9,0,0,7,AS,
JR7RZK,"13,230",106,42,C,,,JA,S,,,0,0,4,2,42,12,23,15,37,13,0,0,7,AS,
JR9NVB,"10,080",105,32,B,15,JA,,S,,,,,,,,,,,,0,,0,,,
JS1IFK,969,20,17,,,,JA,,,,0,0,0,0,0,0,0,0,20,17,0,0,1,AS,
K0AD,"337,500",505,225,C,,MN,K,SAH,MWA,,1,1,20,17,46,30,156,70,181,70,101,37,0,NA,
K0AP,"104,976",327,108,C,,KS,K,SAH,KCCC,,0,0,0,0,5,4,15,14,276,65,31,25,0,NA,
K0ARY,192,8,8,B,,MO,K,SAL,MSVDXCC,,0,0,8,8,0,0,0,0,0,0,0,0,0,NA,
K0BAK,"6,720",59,40,B,,EPA,K,S,PTSAARC,,0,0,0,0,1,1,13,12,42,25,3,2,3,NA,
K0BJ,"671,088",661,341,C,,KS,K,SAH,GMC,,15,13,35,27,100,62,177,82,210,91,124,66,0,NA,
K0CF,"119,340",313,130,C,,IA,K,S,,,0,0,0,0,0,0,53,34,183,67,77,29,0,NA,
K0CN,"884,862",920,327,C,,MN,K,SAH,MWA,,0,0,35,25,129,58,252,89,305,95,199,60,0,NA,
K0CTU,"3,060",35,30,B,,NE,K,S,AKS,,0,0,0,0,0,0,12,10,12,11,11,9,0,NA,
K0EA,"470,988",818,196,C,,MN,K,SAH,MWA,,0,0,10,5,0,0,368,74,352,79,88,38,0,NA,
K0EJ,"254,475",587,145,C,,TN,K,S,TCG,,0,0,0,0,0,0,30,19,177,56,380,70,4,NA,
K0EZW,168,8,8,B,,CO,K,S,,,0,0,0,0,0,0,3,3,1,1,4,4,0,NA,
K0FJ,"210,864",392,184,C,,KS,K,SAH,TROARC,,0,0,1,1,34,27,108,55,154,65,95,36,0,NA,
K0IP,"251,250",342,250,C,,ID,K,MSH,,(+ K7ETE),0,0,1,1,56,50,96,77,137,79,52,43,7,NA,
K0JJR,"225,720",424,180,C,,MN,K,S,MWA,,1,1,12,9,35,25,109,48,150,59,117,38,0,NA,
K0JPL,"253,725",432,199,C,,MO,K,SAH,MSVDXCC,,1,1,16,15,91,51,84,46,182,69,58,17,0,NA,
K0JV,396,12,11,B,,SD,K,SAL,,,0,0,0,0,0,0,10,9,2,2,0,0,0,NA,
K0KX,"1,886,340","1,500",422,C,,MN,K,SAH,MWA,,21,16,104,55,192,71,362,94,556,107,265,79,0,NA,
K0LUM,"191,649",339,193,C,,IA,K,SAH,EIADXA,,0,0,0,0,42,31,107,59,144,75,46,28,0,NA,
K0MPH,"248,886",423,198,B,,MN,K,SAL,MWA,,1,1,6,6,43,29,130,64,154,63,89,35,0,NA,
K0OE,"96,942",216,151,B,,MN,K,SAL,MWA,,0,0,0,0,13,12,56,44,93,62,54,33,0,NA,
K0OU,"733,086",851,293,C,,MO,K,SAH,KCCC,,1,1,29,22,123,56,247,78,304,88,147,48,0,NA,
K0PC,"223,746",421,178,C,,MN,K,SAH,MWA,,0,0,0,0,11,10,126,65,209,74,75,29,0,NA,
K0PK,"2,610",31,29,C,,MN,K,SAH,MWA,,2,2,4,4,1,1,1,1,15,15,8,6,0,NA,
K0RC,"209,508",318,221,C,,MN,K,SAH,MWA,,6,6,25,18,53,43,74,59,93,58,67,37,0,NA,
K0RJW,"169,683",352,163,C,,MN,K,S,MWA,,0,0,1,1,29,21,109,53,161,65,52,23,0,NA,
K0RVB,"23,430",115,71,B,,STX,K,S,,,0,0,0,0,0,0,58,34,57,37,0,0,5,NA,
K0SCO,"2,511",33,27,B,,MO,K,S,,,0,0,2,2,6,6,23,17,2,2,0,0,0,NA,
K0SIX,"38,592",134,96,B,,MN,K,S,MWA,,0,0,0,0,0,0,81,54,30,23,23,19,0,NA,
K0STP,"107,136",271,144,C,,VA,K,S,,,0,0,27,21,46,29,85,45,59,33,54,16,4,NA,
K0SV,"10,653",67,53,B,,MN,K,S,MWA,,0,0,0,0,0,0,0,0,38,32,29,21,0,NA,
K0TC,"28,638",133,74,B,,MN,K,S,MWA,,0,0,0,0,1,1,28,19,50,31,54,23,0,NA,
K0TT,"2,030,589","1,758",387,C,,MN,K,S,MWA,,23,17,101,52,145,64,197,76,984,104,308,74,0,NA,
K0VBU,"5,160",44,40,B,,KS,K,SAL,KCCC,,0,0,11,9,10,9,0,0,11,11,12,11,0,NA,
K0VG,"225,069",378,199,C,,MN,K,SAH,MWA,,0,0,13,11,45,31,118,65,135,60,67,32,0,NA,
K0VVX,"116,298",283,142,B,,SD,K,S,,,0,0,3,2,5,5,108,54,118,55,49,26,0,NA,
K0VXU,"846,450",844,342,C,,KS,K,SAH,KCCC,,17,16,58,37,113,60,210,81,308,99,138,49,0,NA,
K0YB,"97,407",243,137,C,,MO,K,SAH,,,0,0,5,4,24,20,57,36,106,53,51,24,0,NA,
