Call,SEC,SM,Power,Score,QSO,Mults,MO Calls,Club,80M Q,40M Q,20M Q,15M Q,10M Q
JA7ZP,JA,S,A,504,29,18,,,0,2,2,24,1
JA8EIU,JA,S,A,"4,788",126,38,,,4,29,56,37,0
JA8KGG,JA,S,A,351,29,13,,,0,15,0,14,0
JA9CCG,JA,S,B,"1,300",51,26,,,0,5,17,29,0
JA9CWJ,JA,S,B,"3,910",85,46,,,0,0,30,55,0
JA9LX,JA,S,A,"1,150",51,23,,,0,20,8,22,1
JE1LFX,JA,U,B,"18,720",261,72,,,0,60,67,124,10
JE1RRK,JA,S,A,"2,835",84,35,,,0,33,0,51,0
JF1HJZ,JA,S,B,187,20,11,,,0,10,6,4,0
JF1KML,JA,S,A,528,33,16,,,0,0,0,33,0
JF1OPL,JA,U,B,"1,508",58,26,,,0,8,15,21,14
JF1TEU,JA,S,A,416,27,16,,,0,0,7,19,1
JF2IWL,JA,U,B,275,25,11,,,2,4,1,18,0
JF2WXS,JA,S,A,42,10,7,,,0,0,0,10,0
JF3PNQ,JA,U,B,"19,113",288,69,,,0,83,102,95,8
JG2REJ,JA,S,B,"6,987",138,51,,,0,38,53,46,1
JH0INP,JA,S,B,"10,498",183,58,,,0,33,33,111,6
JH1APK,JA,U,B,651,31,21,,,0,11,6,14,0
JH1XUM,JA,S,A,"7,638",135,57,,,0,9,46,80,0
JH2BTM,JA,S,B,"1,770",60,30,,,0,11,12,37,0
JH3CUL,JA,S,B,986,62,17,,,0,33,0,29,0
JH3GMI,JA,S,A,874,47,19,,,0,6,0,37,4
JH3WKE,JA,U,A,"4,033",109,37,,,0,33,18,58,0
JH4UTP,JA,M,B,"38,285",416,95,,,7,217,47,143,2
JH5FTY,JA,S,A,"1,050",43,25,,,0,0,3,40,0
JH6QIL,JA,S,A,336,24,14,,,0,24,0,0,0
JH6WHN,JA,U,A,528,33,16,,,0,0,0,32,1
JH7BMF,JA,S,A,187,17,11,,,0,14,2,1,0
JH7RTQ,JA,U,A,"9,126",171,54,,,0,0,0,159,12
JI1ALP,JA,U,A,"2,072",74,28,,,0,21,4,48,1
JI1AQY,JA,S,A,299,23,13,,,0,0,0,23,0
JI1EWK,JA,S,A,168,14,12,,,0,1,0,13,0
JI1FLB,JA,S,A,408,36,12,,,0,9,8,18,1
JI1JPJ,JA,S,B,4,2,2,,,0,0,1,1,0
JI1KLL,JA,S,B,20,5,5,,,0,0,2,1,2
JI5NWQ,JA,S,B,"1,914",66,29,,,0,23,11,31,1
JJ1KZZ,JA,S,A,"3,362",83,41,,,0,20,27,36,0
JJ2YKZ,JA,M,A,680,40,17,"(JK2VOC, JO2CKU, ops)",,1,10,14,10,5
JJ5HUD,JA,S,A,"3,465",101,35,,,0,17,33,49,2
JK1NSR,JA,S,A,703,37,19,,,0,0,4,33,0
JK6CSW,JA,S,A,198,18,11,,,0,0,0,17,1
JK8PBO,JA,S,A,"1,098",61,18,,,0,0,33,28,0
JL1QDO,JA,S,A,35,7,5,,,0,0,1,6,0
JL8MBF,JA,S,A,629,37,17,,,0,1,26,10,0
JM1XCW,JA,U,B,"51,168",545,96,,,4,249,130,162,0
JN1THL,JA,U,B,"8,684",172,52,,,0,46,40,80,6
JN3TSY,JA,S,A,"2,280",76,30,,,0,33,10,33,0
JO7KMB,JA,U,B,988,38,26,,,0,8,12,18,0
JP1IMA,JA,S,A,861,43,21,,,0,10,5,24,4
JR1NHD,JA,S,B,"2,343",73,33,,,0,4,27,42,0
JR3NDM,JA,S,A,966,43,23,,,0,12,12,19,0
JR3RIY,JA,S,B,"3,204",89,36,,,0,28,0,61,0
JR4VEV,JA,U,B,"6,975",158,45,,,4,61,37,55,1
JS1IFK,JA,U,A,"2,142",63,34,,,0,0,0,63,0
K0AD,MN,S,A,"138,932","1,498",94,,MWA,200,338,542,342,76
K0ANS,CO,S,A,78,13,6,,,0,0,11,2,0
K0BBC,MN,U,A,432,28,16,,MWA,0,1,24,3,0
K0BX,MO,U,B,"70,560",680,105,,BEARSSTL,123,134,228,149,46
K0CF,IA,S,B,"15,004",243,62,,,0,116,53,74,0
K0CMH,MO,S,A,156,15,13,,,0,0,15,0,0
K0CN,MN,S,B,"20,544",322,64,,MWA,139,54,108,21,0
K0FBV,IA,S,A,612,34,18,,,0,13,21,0,0
K0FG,MO,U,B,"1,749",55,33,,MSVDXCC,16,39,0,0,0
K0FJ,KS,U,B,"45,360",544,84,,TROARC,14,26,242,255,7
K0GEO,STX,S,A,"23,232",366,64,,,1,95,171,86,13
K0IP,ID,M,B,"42,722",536,82,(+K7ETE),,17,105,278,127,9
K0JA,MN,U,A,"5,733",95,63,,MWA,4,25,40,23,3
K0JE,MN,U,A,"5,400",100,54,,MWA,0,16,42,38,4
K0JJ,OR,S,B,"26,780",420,65,,,52,50,140,108,70
K0JJR,MN,S,B,"77,670",871,90,,MWA,149,280,219,201,22
K0JV,SD,U,B,"5,888",129,46,,,0,24,50,55,0
K0KX,MN,U,B,"36,186",328,111,,MWA,58,102,99,67,2
K0MD,MN,U,B,"14,405",219,67,,MWA,0,4,108,107,0
K0MP,AZ,U,B,"57,270",837,69,,AZOCC,123,159,267,288,0
K0MPH,MN,U,A,"41,514",566,74,,MWA,57,132,318,59,0
K0NW,ORG,S,B,"6,834",137,51,,,0,30,68,39,0
K0PC,MN,U,B,"1,696",54,32,,MWA,0,7,47,0,0
K0PK,MN,S,A,"27,258",356,77,,MWA,76,143,54,74,9
K0QMU,MN,S,A,"4,472",106,43,,MWA,0,28,32,25,21
K0RC,MN,U,A,"7,038",139,51,,MWA,13,12,11,22,81
K0RJW,MN,S,A,"5,632",132,44,,MWA,3,25,98,6,0
K0TC,MN,S,A,"25,986",435,61,,MWA,52,124,94,119,46
K0TG,MN,U,A,"41,949",538,79,,MWA,117,157,154,103,7
K0TI,MN,S,A,"17,435",318,55,,MWA,0,0,165,153,0
K0TLG,MN,U,A,"40,890",478,87,,MWA,55,80,204,111,28
K0TNT,MN,U,A,"10,350",211,50,,MWA,0,47,80,74,10
K0VG,MN,U,B,"26,816",423,64,,MWA,43,96,159,92,33
K0VH,MN,S,A,"9,633",171,57,,MWA,0,22,40,85,24
K0VM,IA,S,B,"7,220",191,38,,,0,0,57,91,43
K0VVX,SD,S,A,"9,372",220,44,,,0,0,124,75,21
K0WA,KS,U,B,"62,240",804,80,,,8,199,376,208,13
K0XB/6,SDG,U,A,"9,960",169,60,,,0,2,59,99,9
K0YB,MO,U,A,"6,600",134,50,,,28,31,36,32,7
K0YQ,CO,S,A,"41,920",527,80,,,43,67,169,195,53
K0YR,MN,S,A,"28,980",418,70,,MWA,51,23,222,116,6
K1AUS,MT,U,A,225,20,15,,,0,0,0,20,0
K1DBO,EMA,U,B,"6,642",164,41,,YCCC,19,78,58,9,0
K1DQV,MDC,S,B,"26,103",343,77,,PVRC,25,70,83,113,52
K1IX,EMA,S,A,"7,980",145,57,,YCCC,42,19,77,3,4
K1KU,VT,U,A,460,24,20,,YCCC,0,4,20,0,0
K1MK (@K1TTT),WMA,U,B,"207,281","1,519",137,,YCCC,261,417,357,341,143
K1RO,NH,S,B,"191,874","1,711",113,,YCCC,389,440,534,312,36
K1SD,RI,U,B,"113,000","1,011",113,,CTRICG,74,229,365,306,37
K1SM,EMA,U,B,"24,900",304,83,,,0,28,177,98,1
K1SND,WMA,S,B,"12,180",223,58,,,7,93,116,6,1
K1XS,CT,U,A,"8,280",143,60,,,15,21,41,60,6
K2AL,NNJ,S,A,"25,416",358,72,,NPARC,0,99,117,101,41
K2EYS,WNY,U,B,"44,469",563,81,,OCARC,84,183,221,63,12
K2HAT,ENY,U,B,"7,980",141,57,,,31,50,0,33,27
K2KIB,NNJ,S,A,"17,073",271,63,,,32,97,71,48,23
K2LNS,EPA,S,A,"21,384",327,66,,,6,58,156,67,40
K2LYV,WCF,S,A,380,24,19,,,0,4,19,1,0
K2MK,SNJ,U,B,"32,121",389,83,,,57,96,94,120,22
K2NV,WNY,S,B,"24,790",343,74,,NFRS,104,75,151,13,0
K2PO,OR,S,A,"123,740","1,368",92,,WVDXC,171,179,363,437,218
K2QB,WNY,S,A,"24,360",426,58,,NFRS,61,119,141,98,7
K2RB,NLI,S,B,"8,944",173,52,,OWLS,0,34,72,63,4
K2RD,NV,U,B,"47,580",619,78,,NCCC,30,196,200,130,63
K2UF,ENY,S,B,"25,272",353,72,,,71,142,60,77,3
K2YG,NNJ,S,A,"5,148",118,44,,NPARC,6,46,59,7,0
K3AJ,MDC,S,A,"73,514",830,89,,PVRC,202,186,208,133,101
K3CWF,DE,S,A,"21,584",306,71,,FRC,32,85,78,109,2
K3DMG,OH,S,A,"35,088",412,86,,,96,66,109,95,46
K3FH,WPA,U,A,"8,512",153,56,,SKYRS,39,26,47,36,5
K3IE,TN,S,A,"12,320",230,55,,TCG,112,26,81,11,0
K3IU,RI,U,B,"18,644",236,79,,CTRICG,30,34,44,106,22
K3JRR,VA,U,B,"2,886",79,37,,PVRC,24,43,0,12,0
K3JZD,WPA,S,A,"12,141",220,57,,SKYRS,0,155,25,40,0
K3MD,EPA,U,B,"126,500","1,135",115,,FRC,174,211,385,349,16
K3MJW,WPA,M,B,"131,600","1,204",112,"(WC3O, K3RMB, KC3CSI, KC3CSH, KB3EYY, NK3P, WB3BUW, AB3LS, WA3KFS, W3VYK, ops)",SKYRS,267,272,370,279,16
K3NDM,MDC,U,A,88,11,8,,PVRC,0,11,0,0,0
K3OQ,MDC,M,B,"59,094",613,98,"(+W3RFC, WA3OFF, KC3BXK)",PVRC,102,117,189,176,29
K3RWN,WPA,U,B,"51,590",682,77,,,27,308,263,78,6
K3SV,WCF,S,A,"11,032",201,56,,FCG,5,58,45,88,5
K3TIM,SDG,S,A,154,14,11,,,0,0,11,3,0
K3TN,MDC,S,B,"24,332",311,79,,PVRC,37,91,78,75,30
K3UA,WPA,S,A,"2,960",81,37,,NCC,58,0,12,3,8
K3UW,EPA,S,B,"64,020",675,97,,,105,153,207,210,0
K3WA,IL,U,B,"11,760",200,60,,SMC,49,48,102,1,0
K3WW,EPA,U,B,"77,040",664,120,,FRC,174,116,153,196,25
K3WYC,AZ,U,A,"5,936",107,56,,AZOCC,0,14,29,64,0
K3ZU,MDC,S,B,"3,515",97,37,,PVRC,32,65,0,0,0
K3ZV,SNJ,S,A,"1,881",58,33,,FRC,0,0,58,0,0
K4BLL,GA,U,A,"4,551",112,41,,SECC,18,54,12,27,1
K4BX,TN,U,A,"11,600",200,58,,,11,41,101,34,13
K4CMS,KY,S,B,"27,636",336,84,,KCG,75,27,74,146,14
K4DJG,VA,S,A,"5,760",130,45,,PVRC,0,30,32,56,12
K4FJ,VA,U,B,"96,288",969,102,,PVRC,34,255,236,375,69
K4FJW,VA,S,A,"19,778",325,62,,BTNARC,78,140,65,42,0
K4FT,KY,M,A,"75,068",776,98,"(+K4OH, KT4HR, W5MX)",KCG,230,222,141,125,58
K4FTO,VA,S,A,"19,800",302,66,,PVRC,49,87,87,78,1
K4GAA,VA,U,B,"13,050",226,58,,,75,71,80,0,0
K4GM,VA,U,A,"7,956",156,52,,PVRC,28,60,48,16,4
K4GMH,VA,U,B,"81,950",761,110,,PVRC,0,761,0,0,0
K4HAL,AL,U,B,"35,224",521,68,,ACG,97,70,213,108,33
K4IU,MN,U,B,"28,207",426,67,,MWA,102,141,101,65,17
K4JKB,VA,U,A,"7,056",113,63,,,24,28,23,34,4
K4KGG,SFL,U,B,"139,113","1,150",123,,,63,301,381,390,15
K4LTE,NC,S,B,"35,530",425,85,,,29,120,177,96,3
K4LW,SFL,U,A,204,17,12,,FCG,0,11,6,0,0
K4MM,SFL,M,B,"88,374",879,103,(+W4IX),FCG,33,242,332,218,54
K4QD,SFL,S,B,"18,624",294,64,,FCG,0,116,59,119,0
K4RO,TN,U,B,"26,625",377,71,,TCG,39,131,121,53,33
K4RUM,SFL,U,A,"21,910",316,70,,,44,59,107,87,19
K4WI,AL,S,A,"45,630",516,90,,ACG,15,88,165,158,90
K4WQ,NFL,S,A,"6,032",116,52,,,0,44,28,29,15
K4YJ,OH,S,A,"1,740",61,29,,,19,1,25,16,0
K4YYL,SC,S,A,884,35,26,,,0,0,19,16,0
K5ACO,AR,S,A,"7,144",154,47,,,15,67,35,32,5
K5AM,NM,S,B,"16,281",244,67,,,85,14,37,104,4
K5BG,NTX,U,B,"15,840",241,66,,DFW,0,28,87,101,25
K5CI,NTX,U,B,"11,395",216,53,,DFW,52,50,65,46,3
K5DHY,NTX,S,A,"7,840",160,49,,DFW,12,40,7,91,10
K5DU,STX,S,B,"193,494","1,915",102,,CTXDXCC,145,468,541,582,179
K5EK,NC,U,B,"100,092",899,114,,CDXA,172,134,264,254,75
K5ER,LA,S,B,"43,992",618,72,,LCC,100,112,139,210,57
K5HDU,STX,U,B,"6,288",134,48,,,0,0,14,109,11
K5IX,STX,S,A,"2,080",65,32,,,0,8,57,0,0
K5ND,NTX,U,A,"15,104",258,59,,DFW,0,7,117,103,31
K5OA,ORG,U,A,"17,487",277,67,,SDGDXC,31,40,104,98,4
K5QR,NTX,U,A,"3,774",103,37,,,0,3,39,43,18
K5RZA,WTX,S,B,"58,608",806,74,,MIDARC,42,195,293,276,0
K5TU,STX,S,A,"3,920",116,35,,TDXS,0,6,26,46,38
K5VIP,VA,S,B,28,7,4,,PVRC,7,0,0,0,0
K5WW,STX,U,A,"4,674",114,41,,,0,114,0,0,0
K5XH,AR,S,B,"93,288","1,021",92,,,121,243,534,118,5
K5ZD,WMA,S,B,"23,725",327,73,,YCCC,65,121,80,55,6
K5ZG,CO,U,B,"3,500",105,35,,,0,0,10,85,10
K5ZQ,KY,U,B,"41,040",443,95,,KCG,46,91,169,82,55
K6BIR,EB,S,A,"9,350",188,50,,,0,10,81,65,32
K6CTA,SF,U,A,"2,660",78,35,,NCCC,0,3,47,28,0
K6DN,SV,S,A,"14,307",260,57,,NCCC,0,29,118,96,17
K6ELE,SF,S,B,"7,650",159,50,,NCCC,0,15,38,93,13
K6EU,SCV,U,B,"62,699",705,91,,NCCC,21,72,219,316,77
K6GFJ,SCV,S,A,"1,705",55,31,,NCCC,0,0,9,46,0
K6GHA,SCV,S,A,"58,140",777,76,,NCCC,56,152,336,187,46
K6GT,SCV,U,A,"14,245",267,55,,NCCC,12,56,75,79,45
K6HGF,LAX,U,B,"113,932","1,270",91,,,84,93,404,462,227
K6KNS,SV,S,B,"21,924",357,63,,NCCC,0,28,222,107,0
K6LE,SJV,U,A,"11,596",229,52,,NCCC,9,58,64,71,27
K6LL,AZ,U,B,"244,000","2,010",122,,AZOCC,166,448,545,534,317
K6LRN,SV,S,B,"41,230",597,70,,NCCC,80,75,146,182,114
K6MM,SCV,U,B,"19,500",305,65,,NCCC,0,24,93,135,53
K6MR,SV,S,B,"174,688","1,665",106,,NCCC,202,311,471,507,174
K6NR,ORG,S,B,"31,008",460,68,,SCCC,23,10,99,230,98
K6NV,SV,U,B,"30,360",476,66,,NCCC,83,55,94,151,93
K6OK,SV,S,A,"12,312",229,54,,NCCC,0,0,62,115,52
K6PBF,SCV,S,A,"9,016",192,49,,,0,16,100,71,5
K6RB,SCV,S,B,"23,280",394,60,,NCCC,29,98,99,98,70
K6RIM,SF,S,B,"7,488",146,52,,NCCC,6,11,49,65,15
K6SIK,EB,S,A,"2,448",78,34,,,6,25,23,19,5
K6SU,SCV,M,B,"173,072","1,503",116,"(KZ2V, N6DE, ops)",NCCC,171,287,374,447,224
K6TIG,SJV,S,A,"11,564",198,59,,NCCC,0,22,89,80,7
K6TU,SCV,S,B,"128,712","1,388",93,,NCCC,146,335,436,319,152
K6UFO (@W6YX),SCV,M,B,"143,316","1,339",108,"(+K6UFO, W6RK, N6DB)",NCCC,104,284,514,257,180
K6XV,EB,S,A,"15,680",292,56,,NCCC,0,5,37,143,107
K6XX,SCV,S,B,"49,662",537,93,,NCCC,5,113,104,194,121
K7ANT,AZ,S,A,"16,616",253,67,,AZOCC,0,53,121,69,10
K7BVT,OR,U,B,"13,987",203,71,,WVDXC,0,12,9,178,4
K7DR,MI,S,A,"14,136",250,57,,,2,141,31,76,0
K7EG,WWA,U,B,783,30,27,,WWDXC,0,0,16,14,0
K7EMR,WY,M,A,"2,628",82,36,(+K4EMR),,28,23,31,0,0
K7GS,EWA,U,A,"25,086",345,74,,SPOKDXA,0,17,139,102,87
K7JR,OR,M,B,"108,391","1,031",107,"(K7RF, K7ZO, KR7X, ops)",,127,112,311,271,210
K7KAR,MT,S,B,"12,826",246,53,,,0,77,124,45,0
K7LFY,EWA,U,B,"41,417",509,83,,,143,29,293,36,8
K7MGR,WWA,S,A,"2,046",66,31,,,0,0,66,0,0
K7MKL,MN,M,A,"44,326",604,74,(+W6NF),RMAN,86,104,199,190,25
K7MO,WWA,M,B,"113,952","1,234",96,"(+K7BTW, N7QT, K7VAP)",WWDXC,129,192,605,300,8
K7OM,SC,S,B,"34,200",477,72,,,53,113,93,166,52
K7OX,EWA,U,A,"38,359",433,89,,SPOKDXA,0,89,139,186,19
K7RBT,OR,S,A,140,14,10,,,0,0,7,7,0
K7TQ,ID,S,A,"47,012",651,73,,SPOKDXA,22,98,296,193,42
K7WP,AZ,S,A,"70,310",798,89,,AZOCC,67,156,197,238,140
K7ZUM,OR,S,A,"29,768",495,61,,WVDXC,11,65,234,106,79
K7ZYV,MS,S,A,"2,775",77,37,,,0,1,45,14,17
K8AJS,OH,S,A,"77,004",835,93,,,166,195,240,171,63
K8ALM,OH,S,B,792,34,24,,,0,25,0,9,0
K8ARY,SC,S,A,"50,323",561,91,,CDXA,46,197,177,110,31
K8CBC,OH,S,A,"18,618",334,58,,,0,193,78,44,19
K8ESQ,MI,S,B,"7,425",135,55,,,19,3,22,67,24
K8IA,AZ,S,B,"186,224","1,829",103,,AZOCC,150,439,411,617,212
K8KI,AL,U,B,"55,840",727,80,,ACG,93,190,277,167,0
K8MU,MI,U,A,"7,216",168,44,,,0,0,168,0,0
K8QH,MI,S,A,"1,891",61,31,,,0,11,29,19,2
K8UT,MI,U,B,"65,890",607,110,,,69,109,212,171,46
K9CT,IL,S,B,"26,937",372,73,,SMC,0,119,148,105,0
K9DJT,WI,U,A,"52,510",601,89,,OZRC,3,227,269,102,0
K9DR,WY,S,B,"50,868",640,81,,,70,104,276,121,69
K9DUR,IN,M,A,"3,080",70,44,,SMC,13,8,28,20,1
K9JM,SV,S,B,"51,684",713,73,,NCCC,70,302,140,123,78
K9JU/4,TN,S,A,"7,579",148,53,,,16,84,33,14,1
K9LGE,IL,S,A,"6,500",131,50,,FRRL,0,13,118,0,0
K9NR,IL,M,A,"83,556",871,99,,SMC,154,262,316,98,41
K9NW,OH,S,A,"1,500",50,30,,MRRC,0,17,17,10,6
K9OM,NFL,U,A,"159,427","1,235",131,,FCG,136,257,377,342,123
K9OR,IL,S,A,"3,124",72,44,,SMC,20,30,10,7,5
K9PY,IL,U,A,"1,060",54,20,,MDXC,0,0,11,22,21
K9QH,WI,S,A,"2,496",79,32,,,33,46,0,0,0
K9RU,IN,S,B,"40,034",551,74,,,109,104,154,107,77
K9WX,IN,S,A,"84,875",885,97,,SMC,173,226,313,145,28
K9YC,SCV,S,B,"110,768","1,219",92,,NCCC,188,249,359,403,20
K9ZM,IL,S,A,"4,884",111,44,,SMC,65,10,0,33,3
K9ZO,IL,S,A,"11,564",198,59,,SMC,36,89,12,57,4
KA2AEY,WNY,S,B,"9,259",199,47,,,0,0,134,65,0
KA2BSK,SNJ,S,A,"7,936",129,62,,,32,34,13,40,10
KA2D,NLI,U,A,"32,844",363,92,,OWLS,18,70,111,132,32
KA2FHN,WNY,S,A,"5,000",129,40,,,49,37,19,19,5
KA2VLP,EPA,S,A,"15,111",223,69,,PTSAARC,49,68,33,50,23
KA3EHL,VA,S,A,"11,800",208,59,,WW,21,41,93,44,9
KA4GAV,MN,S,A,"23,912",400,61,,,54,95,132,119,0
KA4RRU,VA,S,A,"157,409","1,415",113,,,300,386,371,299,59
KA6MLE,SB,S,A,"2,775",76,37,,,0,0,55,21,0
KA6W,SV,U,B,"10,443",184,59,,NCCC,45,11,31,92,5
KA7PNH,WY,S,A,"15,080",299,52,,,67,34,100,95,3
KA8HKC,OH,S,A,"3,306",94,38,,,0,40,34,13,7
KA9O,IL,S,A,"16,988",275,62,,,0,115,120,32,8
KB1LRL,WMA,S,A,"27,145",312,89,,MONTARA,20,68,98,96,30
KB1VUN,NH,S,A,"3,382",95,38,,,29,39,27,0,0
KB1W,WMA,U,B,"10,974",191,59,,YCCC,26,102,32,31,0
KB2CKN,WNY,U,B,"44,978",524,86,,,82,185,97,122,38
KB2HSH,WNY,S,A,817,43,19,,,0,0,0,0,43
KB3JZB,EPA,S,A,"1,890",64,30,,,0,0,0,0,64
KB3LIX,WPA,S,A,"51,400",517,100,,AVRA,109,136,93,133,46
KB3OZC,EPA,S,A,"21,097",325,73,,,36,84,130,65,10
KB4KBS,GA,S,A,"20,979",348,63,,GCG,0,141,100,99,8
KB5EZ,AL,S,A,"18,414",280,66,,,0,142,117,14,7
KB7AZ,AZ,S,B,"6,016",129,47,,,0,34,7,88,0
KB7KYK,WWA,S,A,"6,090",150,42,,,4,7,57,65,17
KB7N,WWA,S,B,"39,372",585,68,,RCR,49,39,239,196,62
KB9DVC,IL,S,A,"18,423",271,69,,,25,46,99,77,24
KB9TVR,IL,S,A,"1,575",46,35,,,0,8,26,11,1
KC0AYG,IA,U,A,"1,200",52,24,,,0,0,52,0,0
KC0NFB,MN,S,A,"3,783",99,39,,MWA,0,8,42,41,8
KC0RET,MN,U,B,"4,633",114,41,,MWA,0,0,114,0,0
KC1ANM,CT,S,A,"11,130",218,53,,,58,25,87,41,7
KC1AXJ,CT,U,A,"3,914",103,38,,MERARC,5,46,29,23,0
KC1CET,CT,S,A,1,1,1,,,0,0,1,0,0
KC1DKY,EMA,S,A,"6,579",140,51,,,0,83,37,20,0
KC2LST,NNJ,S,B,"3,200",80,40,,,34,0,15,23,8
KC2NYU,GA,U,A,"6,486",141,47,,SECC,2,4,78,23,34
KC2WTU,WNY,U,A,"4,000",101,40,,,40,33,28,0,0
KC3DBG,EPA,S,A,720,30,24,,MURGAS,0,30,0,0,0
KC3EF,NFL,S,A,"12,017",199,61,,,0,11,91,77,20
KC4HW,AL,S,A,"45,359",687,67,,ACG,58,309,236,80,4
KC4SAW,TN,S,A,"17,745",279,65,,,0,113,140,26,0
KC5JSV,NTX,S,A,"9,537",194,51,,,0,86,108,0,0
KC7CM,WWA,S,A,"6,255",142,45,,,0,17,42,60,23
KC7V,AZ,S,A,"25,326",413,63,,AZOCC,35,43,110,165,60
KC8IMB,OH,U,B,"9,353",203,47,,,56,44,77,26,0
KC8R,IA,U,A,"10,143",217,49,,IADXCC,12,36,139,30,0
KC9BXX,IN,S,A,352,26,16,,,0,11,15,0,0
KC9EE,IL,U,A,156,13,12,,SMC,2,5,1,5,0
KC9TTR,IN,S,A,120,12,10,,SMC,0,10,0,2,0
KC9UHH,WI,S,A,777,38,21,,SMC,0,29,9,0,0
KC9WIX,WI,U,A,513,27,19,,,2,11,4,10,0
KD0CVZ,ND,S,A,"3,564",101,36,,,0,8,48,45,0
KD0LHI,ID,M,A,"4,332",127,38,(+KB0NHW),,0,14,97,16,0
KD0S,SD,M,B,"178,048","1,677",107,(+WD0T),,312,263,598,476,28
KD0SGC,SD,U,A,"1,320",57,24,,,0,13,17,27,0
KD2DVW,SNJ,S,A,"3,393",89,39,,,0,37,2,43,7
KD2GUD,NNY,S,A,"6,298",140,47,,,3,55,55,25,2
KD2HEK,ENY,S,A,"18,761",263,73,,,64,27,139,28,5
KD3TB,DE,U,A,"1,683",53,33,,FRC,0,0,25,26,2
KD4JMV,SFL,S,A,225,20,15,,ARASWF,0,0,8,12,0
KD5J,AR,S,B,"20,820",351,60,,,113,37,76,56,69
KD5JAA,NM,S,B,"24,357",355,69,,,79,56,133,46,41
KD5LNO,LA,S,A,"72,675",862,85,,LCC,140,176,160,343,43
KD6FIL,SF,S,A,"2,628",77,36,,,0,0,77,0,0
KD7RUS,WWA,S,A,143,13,13,,CLARCKCO,0,0,13,0,0
KD8ZJO,OH,M,B,"61,264",560,112,(+N8FLW),,78,173,112,115,82
KD9MS,IL,S,A,"97,152","1,068",92,,SMC,253,251,313,157,94
KE0A,ND,U,B,"28,782",369,78,,RMAN,6,38,207,108,10
KE0G,MN,S,A,"1,200",48,25,,,0,6,23,17,2
KE0L,IL,M,B,"48,269",618,79,,MCC,247,151,157,63,0
KE1F,NFL,U,B,"16,697",286,59,,FCG,21,59,189,17,0
KE2D,SNJ,U,A,"56,256",587,96,,FRC,141,168,143,85,50
KE3LA,EPA,S,A,"9,639",159,63,,,0,88,18,44,9
KE4KY,KY,U,B,"52,461",608,87,,KCG,44,134,173,171,86
KE4YVD,KY,M,B,"44,526",579,82,"(+AJ4A, KF4REN, KJ4PXR, AG4ZA, KK4NZI, KJ4YLR, K4BLP, KO4OL, KJ4RPY, WI4MPY, WC4V)",CKARS,0,294,149,124,12
KE5OG,WTX,S,A,"107,352","1,293",84,,,100,302,381,384,126
KE5XV,STX,S,A,"1,456",53,28,,,0,0,41,12,0
KE6QR,EB,U,A,"7,084",154,46,,NCCC,19,13,77,37,8
KE6SHL,SJV,S,A,"19,175",331,59,,,42,66,103,98,22
KE7AUB,OR,S,A,"10,712",206,52,,WVDXC,0,3,70,119,14
KE7II,ID,S,A,"3,900",104,39,,,0,14,41,38,11
KE7X,MT,S,A,"60,800",812,76,,BSC,0,17,506,247,42
KF0IQ,MO,U,A,"2,860",55,52,,,0,0,53,2,0
KF0UR,CO,S,A,"47,436",723,67,,GMC,0,83,312,208,120
KF2VX,WNY,S,A,"10,887",194,57,,,16,74,60,39,5
KF5VRD,OK,S,A,"7,920",182,45,,,0,122,0,60,0
KF6HI,AZ,S,A,880,40,22,,AZOCC,0,0,0,0,40
KF7DX,WWA,S,A,"11,232",219,52,,,28,16,107,68,0
KF7FK,WWA,S,A,"3,960",111,36,,,0,9,58,32,12
KF7GMV,ID,S,A,"2,849",78,37,,,17,10,37,2,12
KF7PBM,EWA,S,B,"31,980",546,60,,SPOKDXA,33,55,273,162,23
KG3V,VA,S,A,"31,540",386,83,,PVRC,46,86,136,88,30
KG4CUY,AL,S,A,"5,940",133,45,,ACG,0,0,75,51,7
KG4IGC,SC,U,A,"24,717",327,77,,SFCG,9,174,89,52,3
KG4USN,GA,S,A,"2,592",79,36,,GCG,19,27,11,14,8
"KG4V (N1EN, op)",CT,U,A,"6,555",116,57,,YCCC,0,11,62,35,8
KH6GMP,KH6,S,A,"3,626",99,37,,,0,0,0,99,0
KH6KG,KH6,S,A,"14,520",266,55,,,32,37,65,130,2
KH6ZM,KH6,U,A,"98,212","1,169",86,,,3,136,235,616,179
KI0F,MN,M,B,"155,414","1,331",119,"(+N0BUI, KB9S)",MWA,155,304,494,351,27
KI0J,CO,S,A,"23,364",355,66,,,51,47,115,100,42
KI4EEY,AL,S,A,"2,652",80,34,,ACG,0,23,43,14,0
KI4FW,VA,S,A,"7,038",159,46,,,68,37,23,23,8
KI6QDH,SB,S,A,"17,751",310,61,,SCCC,35,29,77,108,61
KI6X,ORG,S,A,"1,947",60,33,,SCCC,0,0,47,13,0
KI7DG,EWA,S,B,384,30,16,,SPOKDXA,8,0,22,0,0
KI7MT,MT,U,B,"37,368",536,72,,,0,116,281,139,0
KJ0P,MN,S,A,"7,650",156,51,,MWA,9,20,72,47,8
KJ4IZW,ENY,U,A,"23,694",367,66,,,84,111,100,63,9
KJ4RAQ,AL,U,B,"7,708",173,47,,ACG,0,173,0,0,0
KJ7NO,UT,U,A,"23,852",358,67,,,51,82,109,94,22
