CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,Club,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,Dist,CONT
JH1FNU,"43,920",243,61,C,,JA,JA,S,,,0,0,7,5,83,21,0,0,153,35,0,0,1,AS
JH1GBO,"12,543",113,37,B,,JA,JA,SAL,,,0,0,0,0,11,7,10,7,84,19,8,4,1,AS
"JH1GBZ (JH5GHM, op)","941,514","1,572",203,C,,JA,JA,S,,,18,8,176,35,517,54,202,43,629,53,30,10,1,AS
JH1HIC,"5,100",50,34,C,,JA,JA,S,,,0,0,6,4,18,12,3,3,23,15,0,0,1,AS
JH1JNJ,"3,213",51,21,B,,JA,JA,S,,,0,0,0,0,0,0,9,6,42,15,0,0,1,AS
JH1LMD,"3,174",47,23,B,,JA,JA,S,,,0,0,0,0,17,7,15,9,15,7,0,0,1,AS
JH1MTR/4,"7,560",90,28,B,,JA,JA,S,,,0,0,6,5,21,8,4,2,59,13,0,0,4,AS
JH1NXU,"5,301",59,31,C,,JA,JA,SAH,,,0,0,3,2,3,3,4,4,49,22,0,0,1,AS
JH1OES,"36,180",184,67,B,,JA,JA,MSL,,(+ JH1RVN),0,0,5,5,51,19,51,19,70,20,7,4,1,AS
JH1OGC,"86,292",286,102,A,,JA,JA,S,,,0,0,21,13,60,25,52,22,145,37,8,5,1,AS
JH1SAR,"1,350",34,15,B,,JA,JA,S,,,0,0,0,0,5,4,0,0,29,11,0,0,1,AS
JH1WOY,27,3,3,B,,JA,JA,S,,,0,0,0,0,1,1,0,0,2,2,0,0,1,AS
JH1XUP,"7,917",94,29,C,,JA,JA,S,,,0,0,0,0,13,7,19,8,62,14,0,0,1,AS
JH2FXK,"91,134",371,83,C,,JA,JA,SAH,,,79,22,2,2,24,14,0,0,266,45,0,0,2,AS
JH2LMH,"1,152",27,16,B,,JA,JA,S,,,0,0,0,0,8,4,1,1,18,11,0,0,2,AS
JH2MYN,"7,047",82,29,B,,JA,JA,S,,,0,0,1,1,8,6,0,0,71,21,2,1,2,AS
JH2OMM,"5,688",81,24,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,81,24,0,0,2,AS
JH3BYX,"3,780",60,21,B,,JA,JA,S,,,0,0,0,0,3,3,0,0,57,18,0,0,3,AS
JH3PRR,"16,560",116,48,C,,JA,JA,S,,,0,0,27,14,47,18,42,16,0,0,0,0,3,AS
JH4CES,"1,386",34,14,,80,JA,JA,S,,,0,0,34,14,0,0,0,0,0,0,0,0,4,AS
JH4PUL/3,135,10,5,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,10,5,0,0,3,AS
JH4RUF,"3,108",38,28,C,,JA,JA,S,,,0,0,1,1,13,10,5,3,19,14,0,0,4,AS
JH4UTP,"40,635",311,45,,40,JA,JA,S,,,0,0,0,0,311,45,0,0,0,0,0,0,4,AS
JH4UYB,"580,635","1,045",187,B,,JA,JA,S,,,24,12,136,33,332,45,129,37,406,52,18,8,4,AS
JH5HDA,"1,056",32,11,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,32,11,0,0,5,AS
JH5MXB,"16,464",112,49,C,,JA,JA,SAH,,,1,1,4,3,39,21,2,1,66,23,0,0,5,AS
JH6QFJ,"98,901",347,99,C,,JA,JA,S,,,18,9,21,9,54,16,42,19,205,39,7,7,6,AS
JH6QIL,294,14,7,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,14,7,0,0,6,AS
JH6SCA,105,7,5,,40,JA,JA,S,,,0,0,0,0,7,5,0,0,0,0,0,0,6,AS
JH7IMX,"2,907",58,17,,80,JA,JA,S,,,0,0,58,17,0,0,0,0,0,0,0,0,7,AS
JH7IQQ,"15,048",120,44,B,,JA,JA,S,,,0,0,0,0,22,9,16,10,80,23,2,2,7,AS
JH7IXX,"3,102",48,22,C,,JA,JA,S,,,0,0,3,3,18,8,12,5,15,6,0,0,7,AS
JH7RTQ,"10,812",107,34,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,107,34,0,0,7,AS
JH7XGN,"97,350",592,55,C,,JA,JA,SAH,,,0,0,0,0,0,0,0,0,592,55,0,0,7,AS
JH8CLC/7,3,1,1,,40,JA,JA,S,,,0,0,0,0,1,1,0,0,0,0,0,0,7,AS
JH8CXW,"7,839",67,39,C,,JA,JA,S,,,0,0,0,0,13,8,3,3,46,24,5,4,8,AS
JH8DBJ,"27,216",127,72,C,,JA,JA,SAH,,,3,2,16,12,28,13,18,15,55,24,7,6,8,AS
JH8GEU,"7,047",82,29,C,,JA,JA,SAH,,,0,0,0,0,0,0,82,29,0,0,0,0,8,AS
JH8SLS,"454,503",947,161,C,,JA,JA,S,,,0,0,85,28,202,39,209,38,437,47,14,9,8,AS
JH9CEN,"1,728",36,18,B,,JA,JA,S,,,0,0,0,0,6,3,0,0,30,15,0,0,9,AS
JH9DRL/2,27,3,3,B,,JA,JA,SAL,,,0,0,3,3,0,0,0,0,0,0,0,0,2,AS
JH9FCP,"2,106",39,18,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,39,18,0,0,9,AS
JI1ALP,"21,780",137,55,B,,JA,JA,SAL,,,0,0,0,0,21,10,16,9,100,36,0,0,1,AS
JI1CNA,"10,062",91,39,C,,JA,JA,S,,,0,0,2,2,21,10,14,9,54,18,0,0,1,AS
JI1FOE,"3,036",47,23,B,,JA,JA,S,,,0,0,0,0,16,7,5,5,26,11,0,0,1,AS
JI1HSV,"3,432",54,22,B,,JA,JA,SAL,,,0,0,0,0,15,7,15,9,24,6,0,0,1,AS
JI1LAI,"1,254",22,19,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,22,19,0,0,1,AS
JI1RXQ,"361,860",816,148,B,,JA,JA,S,,,2,1,94,25,144,30,148,35,422,52,6,5,1,AS
JI2GZC,36,4,3,,40,JA,JA,S,,,0,0,0,0,4,3,0,0,0,0,0,0,2,AS
JI2UPG,"1,260",36,12,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,36,12,0,0,2,AS
JI3BFC,"10,494",106,33,,20,JA,JA,S,,,0,0,0,0,0,0,106,33,0,0,0,0,3,AS
JI4WHS,"2,106",54,13,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,54,13,0,0,4,AS
JI5NWQ,"2,331",38,21,C,,JA,JA,S,,,0,0,0,0,8,5,9,5,21,11,0,0,5,AS
JJ0PJD,"21,528",139,52,B,,JA,JA,S,,,0,0,11,8,22,10,8,6,96,26,2,2,0,AS
JJ1LBJ,"47,658",340,47,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,340,47,0,0,1,AS
JJ1NYH,"52,272",199,88,C,,JA,JA,SAH,,,1,1,17,12,52,22,29,17,90,31,10,5,1,AS
JJ2ICA,"5,628",67,28,B,,JA,JA,S,,,0,0,0,0,20,8,0,0,47,20,0,0,2,AS
JJ2YDV,693,22,11,B,,JA,JA,MSL,,,0,0,0,0,0,0,0,0,22,11,0,0,2,AS
JJ2YKZ,"14,916",115,44,B,,JA,JA,MSL,,"(JK2VOC & JO2CKU, ops)",0,0,10,8,37,13,14,8,54,15,0,0,2,AS
JJ3DJS/8,"2,772",43,22,B,,JA,JA,SAL,,,0,0,0,0,7,5,0,0,36,17,0,0,8,AS
JJ3TBB/3,"5,628",67,28,B,,JA,JA,S,,,0,0,5,5,11,6,10,6,41,11,0,0,3,AS
JK1EXO,"8,190",70,39,C,,JA,JA,SAH,,,0,0,1,1,18,14,12,8,38,15,1,1,1,AS
JK1LUY,210,10,7,,20,JA,JA,S,,,0,0,0,0,0,0,10,7,0,0,0,0,1,AS
JK1NSR,"19,740",143,47,B,,JA,JA,S,,,0,0,0,0,13,7,30,12,93,25,7,3,1,AS
JK1TCV,"3,927",77,17,A,,JA,JA,SAQ,,,0,0,0,0,0,0,0,0,77,17,0,0,1,AS
JK3RHX,966,25,14,C,,JA,JA,S,,,0,0,1,1,5,3,4,2,15,8,0,0,3,AS
JK7DWD,"4,368",59,26,A,,JA,JA,S,,,0,0,0,0,18,9,9,6,32,11,0,0,7,AS
JK8PBO,"7,644",97,28,,20,JA,JA,S,,,0,0,0,0,0,0,97,28,0,0,0,0,8,AS
JL1JJD,"13,905",105,45,B,,JA,JA,S,,,0,0,0,0,13,6,17,9,70,27,5,3,1,AS
JL1LOF/1,"3,105",45,23,B,,JA,JA,S,,,0,0,0,0,4,3,0,0,41,20,0,0,1,AS
JL2XMW,3,1,1,,40,JA,JA,S,,,0,0,0,0,1,1,0,0,0,0,0,0,2,AS
JL3JTD,"23,622",127,62,C,,JA,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,
JL3RDC,"5,112",71,24,C,,JA,JA,S,,,0,0,0,0,12,8,1,1,58,15,0,0,3,AS
JM1KLO,"1,485",34,15,A,,JA,JA,S,,,0,0,0,0,3,2,0,0,29,11,2,2,1,AS
JM1LRQ,"26,352",189,48,B,,JA,JA,S,,,0,0,0,0,0,0,19,12,170,36,0,0,1,AS
JM1SMY,594,22,9,,10,JA,JA,S,,,0,0,0,0,0,0,0,0,0,0,22,9,1,AS
JM2LHB,216,12,6,B,,JA,JA,SAL,,,0,0,0,0,0,0,12,6,0,0,0,0,2,AS
JM8GJB,3,1,1,,40,JA,JA,S,,,0,0,0,0,1,1,0,0,0,0,0,0,8,AS
JN1BBO,420,14,10,B,,JA,JA,S,,,0,0,0,0,4,3,0,0,10,7,0,0,1,AS
JN1JYD,"5,694",74,26,B,,JA,JA,SAL,,,0,0,0,0,8,4,22,8,44,14,0,0,1,AS
JN1THL,"107,352",432,84,C,,JA,JA,SAH,,,0,0,0,0,90,20,65,17,273,44,4,3,1,AS
JN1VFF,"2,277",33,23,B,,JA,JA,S,,,0,0,5,5,7,6,5,3,16,9,0,0,1,AS
JN2AMD,"441,285",982,155,C,,JA,JA,S,,,0,0,71,17,234,40,205,42,459,50,13,6,2,AS
JN3DMJ,"2,940",49,20,A,,JA,JA,S,,,0,0,0,0,11,6,4,3,34,11,0,0,3,AS
JN4MMO,"604,488","1,143",178,C,,JA,JA,SAH,,,5,5,40,20,215,44,357,49,510,52,16,8,4,AS
JO1JKH,336,16,7,B,15,JA,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,
JO1KVS,"5,040",60,28,B,,JA,JA,SAL,,,0,0,0,0,10,6,15,9,35,13,0,0,1,AS
JO1WIZ,"12,036",118,34,B,,JA,JA,S,,,0,0,0,0,15,7,11,6,86,18,6,3,1,AS
JO3QVT,"1,890",37,18,B,,JA,JA,S,,,0,0,0,0,18,9,1,1,18,8,0,0,3,AS
JO4BOW,"42,975",198,75,C,,JA,JA,SAH,,,0,0,3,3,18,11,78,28,92,28,7,5,4,AS
JO4CFV,"40,512",213,64,C,,JA,JA,SAH,,,0,0,1,1,26,14,52,20,134,29,0,0,4,AS
JO7KMB,"33,945",156,73,C,,JA,JA,SAH,,,2,2,8,6,59,24,28,18,56,21,3,2,7,AS
JP1IXV,"12,495",120,35,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,120,35,0,0,1,AS
JP1LRT,"48,168",231,72,C,,JA,JA,S,,,0,0,24,13,55,19,12,9,140,31,0,0,1,AS
JP1SRG,"20,520",121,60,B,,JA,JA,S,,,0,0,16,12,31,18,21,11,50,16,3,3,1,AS
JQ1NGT,"33,660",187,60,C,,JA,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,
JQ3UDL,"121,716",414,98,B,,JA,JA,SAL,,,0,0,0,0,113,22,81,29,208,38,12,9,3,AS
JR0BQD,189,9,7,,80,JA,JA,S,,,0,0,9,7,0,0,0,0,0,0,0,0,0,AS
JR0BUL,72,6,4,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,6,4,0,0,0,AS
JR1BVP,"1,260",32,14,B,,JA,JA,S,,,0,0,0,0,0,0,3,3,29,11,0,0,1,AS
JR1LLD,189,9,7,A,,JA,JA,SAQ,,,0,0,0,0,0,0,0,0,9,7,0,0,1,AS
JR1MEG/1,"41,850",188,75,B,,JA,JA,S,,,0,0,16,11,44,20,39,17,89,27,0,0,1,AS
JR1NKN,"17,685",133,45,A,,JA,JA,S,,,0,0,0,0,11,7,19,9,96,23,7,6,1,AS
JR1USU,105,8,7,B,,JA,JA,S,,,0,0,0,0,0,0,4,4,4,3,0,0,1,AS
JR2AWS,"15,222",119,43,B,,JA,JA,SAL,,,0,0,6,3,30,12,11,6,71,21,1,1,2,AS
JR2EKD,"3,240",54,20,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,54,20,0,0,2,AS
JR2GRX,"998,568","1,629",207,C,,JA,JA,S,,,16,7,185,37,430,50,384,50,590,53,24,10,2,AS
JR2IOB,"105,948",658,54,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,658,54,0,0,2,AS
JR2MIO/2,"4,752",73,22,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,73,22,0,0,2,AS
JR2PAU,"11,655",109,37,C,,JA,JA,S,,,0,0,1,1,5,3,8,5,91,26,4,2,2,AS
JR2PMT,"92,628",379,83,C,,JA,JA,S,,,0,0,7,6,32,11,22,16,317,49,1,1,2,AS
JR2SCJ,"23,142",207,38,,40,JA,JA,S,,,0,0,0,0,207,38,0,0,0,0,0,0,2,AS
JR2TMB/1,126,7,6,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,7,6,0,0,1,AS
JR3BOT,"10,707",85,43,B,,JA,JA,SAL,,,0,0,0,0,24,11,0,0,57,28,4,4,3,AS
JR3KAH,3,1,1,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,1,1,0,0,3,AS
JR3NDM,"1,218",29,14,B,,JA,JA,S,,,0,0,0,0,4,3,0,0,25,11,0,0,3,AS
JR3XEX,567,21,9,,40,JA,JA,S,,,0,0,0,0,21,9,0,0,0,0,0,0,3,AS
JR4CZM,792,24,11,B,,JA,JA,S,,,0,0,0,0,20,10,0,0,4,1,0,0,4,AS
JR4DAH,"45,426",227,67,A,,JA,JA,S,,,0,0,9,8,54,15,47,15,116,28,1,1,4,AS
JR7DUT,"4,092",63,22,B,,JA,JA,S,,,0,0,1,1,15,8,0,0,47,13,0,0,7,AS
JR7RZK,"2,772",44,21,C,,JA,JA,S,,,0,0,3,3,11,7,11,5,19,6,0,0,7,AS
JR8QFG,"7,905",85,31,B,,JA,JA,SAL,,,0,0,4,3,24,11,1,1,52,13,4,3,8,AS
JR8VSE,"819,090","1,465",190,C,,JA,JA,SAH,,,0,0,186,39,318,43,276,45,672,57,13,6,8,AS
JR9NVB,"16,275",155,35,B,15,JA,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,
JS1OYN,"2,508",44,19,C,,JA,JA,S,,,0,0,0,0,44,19,0,0,0,0,0,0,1,AS
JS3CGH,"8,964",84,36,B,,JA,JA,S,,,0,0,0,0,12,9,21,9,51,18,0,0,3,AS
JS3CTQ,"27,324",215,44,C,,JA,JA,SAH,,,0,0,215,44,0,0,0,0,0,0,0,0,3,AS
K0AD,"152,928",288,177,C,,MN,K,SAH,MWA,,3,3,15,12,76,47,98,59,71,44,25,12,0,NA
K0ALT,"26,937",124,73,C,,CO,K,SAH,GMC,,0,0,18,15,0,0,10,10,85,38,11,10,0,NA
K0AP,"80,634",302,89,C,,KS,K,SAH,KCCC,,0,0,0,0,0,0,19,19,283,70,0,0,0,NA
K0ARY,"2,880",32,30,C,,MO,K,SAH,MSVDXCC,,0,0,1,1,31,29,0,0,0,0,0,0,0,NA
K0BJ,"71,478",212,114,C,,KS,K,SAH,,,27,19,35,11,74,54,22,17,54,13,0,0,0,NA
K0BX,"233,376",432,187,C,,MO,K,SAH,BEARSSTL,,0,0,3,3,50,27,98,53,242,78,39,26,0,NA
K0CD,"43,890",133,110,B,,WI,K,SAL,,,0,0,9,9,21,19,49,39,39,32,15,11,9,NA
K0CF,"81,000",217,125,C,,IA,K,S,,,0,0,0,0,67,40,52,30,64,33,34,22,0,NA
K0CN,"43,956",149,99,B,,MN,K,SAL,MWA,,0,0,28,18,28,24,47,29,46,28,0,0,0,NA
K0DQ,"1,363,824","1,376",336,C,,ME,K,SAH,PVRC,,69,43,227,63,306,71,440,69,304,61,30,29,1,NA
K0DTJ,"56,661",191,101,B,,SCV,K,SAL,,,0,0,3,3,24,16,49,31,75,29,40,22,6,NA
K0EA,"352,152",596,201,C,,MN,K,SAH,MWA,,0,0,39,17,61,40,212,58,257,67,27,19,0,NA
K0EZW,30,5,5,B,,CO,K,S,,,0,0,0,0,0,0,2,2,2,2,1,1,0,NA
K0FJ,"42,750",131,114,C,,KS,K,SAH,TROARC,,0,0,0,0,0,0,60,56,55,48,16,10,0,NA
K0FLY,"42,390",159,90,B,,IA,K,S,,,0,0,0,0,14,12,83,34,50,33,12,11,0,NA
K0HNC,"62,244",185,114,B,,KS,K,S,,,2,2,19,15,75,36,46,32,39,25,4,4,0,NA
K0IO,"96,942",222,151,B,,IA,K,SAL,,,7,7,50,30,33,24,51,35,63,41,18,14,0,NA
K0IP,"88,008",198,152,C,,ID,K,SAH,,,0,0,0,0,20,17,72,52,65,58,41,25,7,NA
K0ITC,"39,600",137,100,B,,NE,K,S,,,0,0,6,6,30,22,32,24,47,29,22,19,0,NA
K0JE,"99,918",190,183,C,,MN,K,MSH,MWA,(+ K0JA),0,0,0,0,33,31,67,66,72,68,18,18,0,NA
K0JJR,"212,652",398,179,C,,MN,K,S,MWA,,0,0,2,2,59,34,139,55,144,59,54,29,0,NA
K0JPL,"353,520",496,240,C,,MO,K,SAH,MSVDXCC,,13,11,39,26,149,72,42,25,206,78,47,28,0,NA
K0JV,"13,392",75,62,B,,SD,K,SAL,,,0,0,0,0,1,1,26,23,32,25,16,13,0,NA
K0KPH,"14,931",89,63,C,,NE,K,S,LARC,,0,0,11,10,36,26,20,13,22,14,0,0,0,NA
K0KT,"1,020",20,17,B,,IA,K,SAL,IADXCC,,20,17,0,0,0,0,0,0,0,0,0,0,0,NA
K0KX,"1,960,083","1,683",391,C,,MN,K,SAH,MWA,,16,15,65,35,296,88,545,98,690,109,71,46,0,NA
K0LUZ,"2,277,828","1,843",414,C,,NFL,K,SAH,FCG,,0,0,58,45,314,96,564,105,763,109,144,59,4,NA
K0MD,"224,784",341,223,C,,MN,K,SAH,MWA,,16,15,17,17,107,63,113,65,66,43,22,20,0,NA
K0MP,"557,865",769,245,C,,AZ,K,SAH,AZOCC,,0,0,60,23,122,46,106,52,403,92,78,32,7,NA
K0MPH,"463,932",592,263,B,,MN,K,SAL,MWA,,8,7,33,20,77,47,186,77,217,77,71,35,0,NA
K0OU,"638,631",793,279,C,,MO,K,SAH,KCCC,,4,4,45,28,172,63,259,78,258,79,55,27,0,NA
K0PK,"228,327",414,187,A,,MN,K,S,MWA,,2,2,11,11,54,37,162,61,162,62,23,14,0,NA
K0QB,"121,242",250,167,C,,MN,K,SAH,MWA,,0,0,4,4,4,4,107,59,102,75,33,25,0,NA
K0QMU,"36,084",124,97,B,,MN,K,SAL,MWA,,0,0,0,0,7,7,43,33,50,38,24,19,0,NA
K0TC,"45,738",159,99,B,,MN,K,S,MWA,,0,0,0,0,4,4,44,29,72,45,39,21,0,NA
K0TOT,"7,938",55,49,B,,IL,K,SAL,SMC,,0,0,0,0,10,10,5,5,20,20,20,14,9,NA
K0TQ,"158,064",305,178,C,,IN,K,SAH,,,0,0,10,9,50,29,110,54,98,61,37,25,9,NA
K0UK,"623,904",793,268,B,,CO,K,MSL,GMC,(+ ),6,4,47,19,198,66,152,65,316,79,74,35,0,NA
K0VBU,"272,052",462,198,B,,KS,K,SAL,KCCC,,0,0,24,20,14,12,111,57,274,84,39,25,0,NA
K0VG,"107,280",245,149,C,,MN,K,SAH,MWA,,0,0,23,18,52,33,70,45,89,45,11,8,0,NA
K0VXU,"210,276",363,198,C,,KS,K,SAH,KCCC,,28,23,25,21,25,18,133,59,97,49,55,28,0,NA
K0ZR,"1,012,176","1,200",284,C,,VA,K,SAH,PVRC,,37,31,175,50,306,73,270,58,380,53,32,19,4,NA
K0ZX,"117,594",295,139,C,,CO,K,MSH,GMC,(+ WB0GAZ),0,0,11,11,29,17,72,43,152,52,31,16,0,NA
K1AR,"2,646,342","1,897",474,C,,NH,K,SAH,YCCC,,71,51,253,69,606,107,388,98,504,100,75,49,1,NA
K1BG,"11,532",63,62,C,,WMA,K,SAH,YCCC,,9,9,13,13,41,40,0,0,0,0,0,0,1,NA
K1BV,"441,600",812,184,C,,CT,K,S,YCCC,,0,0,17,15,216,56,29,19,508,72,42,22,1,NA
K1DBO,"164,328",346,164,C,,EMA,K,SAH,YCCC,,0,0,16,15,132,49,118,53,62,35,18,12,1,NA
K1DJ,"82,530",225,131,B,,EMA,K,SAL,,,0,0,29,24,51,30,40,22,87,43,18,12,1,NA
K1DM,"24,111",147,57,,80,CT,K,S,CTRICG,,0,0,147,57,0,0,0,0,0,0,0,0,1,NA
K1ESE,"1,817,694","1,657",369,C,,ME,K,SAH,YCCC,,14,12,116,48,421,87,545,93,501,93,60,36,1,NA
K1GQ,"1,306,008","1,071",408,C,,NH,K,SAH,YCCC,,18,16,103,57,237,79,285,97,361,100,67,59,1,NA
K1GU,"820,260",990,279,C,,TN,K,S,TCG,,6,4,66,35,172,60,434,80,264,70,48,30,4,NA
K1HTV,"80,064",196,139,B,,VA,K,SAL,PVRC,,5,4,0,0,45,36,46,37,60,40,40,22,4,NA
K1IG,"17,544",89,68,B,,EMA,K,SAL,,,0,0,0,0,23,19,49,34,17,15,0,0,1,NA
K1IX,"38,760",162,95,B,,EMA,K,S,YCCC,,0,0,0,0,37,23,38,24,60,33,27,15,1,NA
K1JB,"1,530,417","1,436",359,C,,ME,K,SAH,YCCC,,16,15,39,33,318,67,435,91,557,99,71,54,1,NA
K1KAV,"127,050",276,154,B,,VA,K,S,,,0,0,7,7,73,39,63,40,117,55,16,13,4,NA
K1KD,"20,034",110,63,C,,MN,K,SAH,MWA,,0,0,0,0,35,23,73,38,2,2,0,0,0,NA
K1KI,"5,115,240","3,328",520,,,CT,K,MM,YCCC,(+ KM1P),61,48,241,69,1033,108,934,108,861,111,198,76,1,NA
K1KNQ,"92,430",247,130,B,,NFL,K,S,FCG,,0,0,16,13,36,27,97,41,69,29,29,20,4,NA
K1KP,"3,312,270","2,868",390,,,EMA,K,MM,YCCC,"(+ N1QD, W1MJ, K1PAD, K1OA)",17,17,174,59,617,91,1143,101,877,94,40,28,1,NA
K1LD,"525,672",614,298,C,,NH,K,SAH,YCCC,,0,0,51,38,131,67,186,84,195,78,51,31,1,NA
K1LEE,"6,960",59,40,B,,CT,K,S,,,0,0,0,0,15,11,6,5,28,18,10,6,1,NA
K1LKR,"83,181",239,119,B,,WWA,K,S,,,0,0,17,9,33,20,89,48,87,32,13,10,7,NA
K1LT,"2,704,248","2,134",426,C,,OH,K,S,MRRC,,60,42,123,56,274,80,716,94,861,103,100,51,8,NA
K1LU,"8,370",65,45,C,,EMA,K,SAH,YCCC,,0,0,0,0,9,7,34,24,22,14,0,0,1,NA
K1LZ,"4,229,514","2,888",498,C,,EMA,K,SAH,YCCC,,61,38,289,66,509,98,963,103,929,119,137,74,1,NA
K1MAZ,"64,944",179,123,B,,WMA,K,SAL,YCCC,,7,7,37,32,96,49,13,12,20,17,6,6,1,NA
K1MC,"18,975",116,55,,80,EMA,K,S,,,0,0,116,55,0,0,0,0,0,0,0,0,1,NA
K1PDY,"10,602",65,57,B,,NH,K,S,,,0,0,0,0,14,10,12,12,29,26,10,9,1,NA
K1PT,"1,075,290","1,005",365,C,,SFL,K,SAH,FCG,,16,15,58,46,216,88,269,88,389,97,57,31,4,NA
K1PTF,"992,880","1,001",336,B,,WNY,K,SAL,,,13,13,59,47,177,70,360,86,327,87,65,33,2,NA
K1PU,"259,776",453,192,B,,CT,K,S,MERARC,,0,0,51,31,138,52,126,50,103,34,35,25,1,NA
K1QO,"5,202",52,34,,40,NH,K,S,YCCC,,0,0,0,0,52,34,0,0,0,0,0,0,1,NA
K1QX,"651,321",735,297,C,,NH,K,SAH,YCCC,,13,13,1,1,119,62,267,86,273,93,62,42,1,NA
K1RM,"1,719,408","1,827",317,C,,CT,K,S,YCCC,,0,0,64,42,235,70,691,77,743,80,94,48,1,NA
K1RO,"2,348,808","1,822",434,C,,NH,K,SAH,YCCC,,32,31,168,60,289,92,580,99,702,103,51,49,1,NA
K1RQ,"104,085",269,135,B,,WCF,K,SAL,FCG,,0,0,0,0,182,65,38,33,40,30,9,7,4,NA
K1RV,"839,868",784,358,C,,EMA,K,SAH,YCCC,,34,29,78,52,220,79,219,84,195,84,38,30,1,NA
K1RX,"5,069,220","3,534",485,C,,NH,K,SAH,YCCC,,53,40,322,72,759,99,1209,106,1072,110,119,58,1,NA
K1SE,"65,088",194,113,B,,VA,K,S,PVRC,,7,7,0,0,0,0,74,47,102,49,11,10,4,NA
K1SM,"130,971",298,149,C,,EMA,K,SAH,,,0,0,11,9,60,32,156,58,44,31,27,19,1,NA
K1SX,"27,492",117,79,B,,EMA,K,SAL,,,0,0,8,8,82,53,0,0,27,18,0,0,1,NA
K1SXD,"12,528",77,58,B,,NNJ,K,S,,,0,0,0,0,27,18,21,17,16,14,13,9,2,NA
K1TN,"334,314",466,246,B,,WCF,K,S,,,0,0,49,33,124,59,106,59,154,66,33,29,4,NA
K1TO,"1,678,515","1,596",353,C,,WCF,K,S,FCG,,21,21,91,43,310,66,378,82,706,94,90,47,4,NA
K1TR,"544,680",688,267,B,,NH,K,SAL,YCCC,,3,3,54,42,193,68,157,63,239,61,42,30,1,NA
K1VLB,"224,952",369,206,C,,NH,K,S,,,0,0,10,10,87,41,118,68,98,60,56,27,1,NA
K1VMT,"909,846","1,293",249,C,,VT,K,SAH,YCCC,,0,0,14,12,136,53,482,70,609,77,52,37,1,NA
K1VR,"380,520","1,071",120,C,,EMA,K,SAH,YCCC,,0,0,0,0,0,0,0,0,1071,120,0,0,1,NA
K1VSJ,"1,110,108","1,179",316,B,,RI,K,S,YCCC,,0,0,44,35,203,68,377,86,485,84,70,43,1,NA
K1WHS,"22,692",128,62,,160,ME,K,S,YCCC,,128,62,0,0,0,0,0,0,0,0,0,0,1,NA
K1XS,"3,060",34,34,B,,CT,K,SAL,,,0,0,0,0,10,10,12,12,12,12,0,0,1,NA
K1ZE,"979,968",945,352,C,,CT,K,SAH,YCCC,,15,15,147,60,208,62,216,82,294,86,65,47,1,NA
K1ZK,"338,250",556,205,B,,VT,K,S,,,10,9,30,21,89,39,294,66,103,49,30,21,1,NA
K1ZZ,"4,949,100","3,541",468,C,,CT,K,S,YCCC,,46,35,300,66,856,92,1021,96,1124,103,194,76,1,NA
K2AL,"55,212",189,107,A,,NNJ,K,S,NPARC,,0,0,0,0,58,33,60,36,59,29,12,9,2,NA
K2AX,"3,188,676","2,364",467,,,SNJ,K,M2X,FRC,"(+ AA3K, K3ZV, KC2RG, N3RG)",29,26,151,61,432,92,917,108,688,109,147,71,2,NA
K2BX,"234,930",395,205,C,,ENY,K,SAH,HVCD,,2,2,3,3,102,46,136,68,114,64,38,22,2,NA
K2CJ,"801,738",887,303,C,,NNJ,K,SAH,FRC,,12,12,0,0,137,76,135,74,528,94,75,47,2,NA
K2EP,"294,528",416,236,C,,ENY,K,SAH,HVCD,,9,8,35,32,120,57,128,66,105,56,19,17,2,NA
K2GMY,"34,080",160,71,A,,EB,K,S,,,0,0,0,0,33,15,30,17,73,25,24,14,6,NA
K2HT,"6,762",54,46,B,,MO,K,S,,,0,0,8,7,15,13,15,12,5,5,11,9,0,NA
K2JF,390,13,13,B,,NLI,K,S,,,0,0,0,0,2,2,4,4,7,7,0,0,2,NA
K2JT,"105,840",259,140,A,,NNJ,K,S,BARA,,0,0,10,8,63,35,88,46,83,39,15,12,2,NA
